"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3. PM Sprint Races","1073743439","Formula Colorado","Race","2019-08-04 20:30:00 UTC","2019-08-04 20:44:30 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jon Glaefke","1","1","94","FormulaC","1","1","","","","0","8","739.41","5","91.418","78.759","77.9","16.0","0","37258"
"James Wilkerson","2","2","98","FormulaC","2","2","55.657","","55.657","55.657","8","795.067","2","97.872","73.565","72.447","16.0","0","37287"
"Colton Wulf","3","3","222","FormulaC","5","5","22.956","","1:18.613","1:18.613","8","818.023","5","100.125","71.91","70.414","16.0","0","37392"
"Stephen Husbands","4","4","30","FormulaC","3","3","3.372","","1:21.985","1:21.985","8","821.395","2","101.081","71.23","70.125","16.0","0","37145"
"Jason Madsen","5","5","817","FormulaC","4","4","4.261","","1:26.246","1:26.246","8","825.656","3","101.809","70.721","69.763","16.0","0","37478"
"Kevin Kurtz","6","6","274","FormulaC","7","7","5.090","","1:31.336","1:31.336","8","830.746","7","102.369","70.334","69.335","16.0","0","37346"
"Justen Behmer","7","7","610","FormulaC","8","8","1 Lap","","1 Lap","0.672","7","740.082","3","104.303","69.03","68.101","14.0","0","37467"
"Chris Anderson","8","8","38","FormulaC","6","6","","","DNF","1 Lap","7","710.161","4","99.924","72.055","70.97","14.0","0","37491"
"Hunter Neafus Coonshead","9","9","106","FormulaC","9","9","","","DNF","6 Laps","2","250.497","1","115.025","62.595","57.486","4.0","1","37683"
"Jim Brewer","10","1","90","RORO","0","","","","DNF","0","0","510.517","0","0.0","0.0","0.0","0.0","1","37166"
"Kevin Kurtz","11","10","274","FormulaC","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37348"
"Cameron Lee","12","11","727","FormulaC","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37222"
"Blair Harness","13","12","760","FormulaC","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37625"
"Jason Madsen","14","13","817","FormulaC","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37479"
