"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3. PM Sprint Races","1073743438","Heavyweight SuperBike","Race","2019-08-04 20:15:00 UTC","2019-08-04 20:27:21 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","1","1","","","","0","8","703.006","2","86.47","83.266","81.934","16.0","0","37205"
"Dennis Stowers","2","2","151","HWSB","3","3","4.265","","4.265","4.265","8","707.271","2","87.981","81.836","81.44","16.0","0","37233"
"Jared Dear","3","3","48","HWSB","2","2","4.283","","8.548","8.548","8","711.554","6","87.519","82.268","80.95","16.0","0","37281"
"Nick Kaplan","4","4","110","HWSB","4","4","5.333","","13.881","13.881","8","716.887","2","88.697","81.175","80.347","16.0","0","37460"
"Jason Martinez","5","5","245","HWSB","5","5","5.537","","19.418","19.418","8","722.424","5","88.897","80.993","79.732","16.0","0","37576"
"Dan Spurlock","6","6","19","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37413"
"Rick Grosse","7","7","20","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37438"
"Louden David","8","8","189","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37519"
"Philip Pleiss","9","9","223","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37338"
"Ken Yee","10","10","433","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37595"
"Blair Harness","11","11","760","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37622"
"Chris Coonshead","12","12","915","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37666"
"Shannon Moham","13","13","945","HWSB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37207"
