"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3. PM Sprint Races","1073743437","SuperTwins GTU / Modern Vintage GTO","Race","2019-08-04 20:00:00 UTC","2019-08-04 20:14:09 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","MVGTO","1","1","","","","0","8","721.519","2","87.941","81.873","79.832","16.0","0","37418"
"Aaron Hersh","2","2","395","MVGTO","4","4","0.120","","0.120","0.12","8","721.639","8","88.975","80.922","79.818","16.0","0","37325"
"Kevin Madden","3","3","998","MVGTO","6","6","17.461","","17.581","17.581","8","739.1","2","91.076","79.055","77.933","16.0","0","37548"
"Jay Hollman","4","4","53","MVGTO","5","5","0.266","","17.847","17.847","8","739.366","2","90.796","79.299","77.905","16.0","0","37245"
"Scott Weitmann","5","5","226","MVGTO","3","3","1.824","","19.671","19.671","8","741.19","2","91.225","78.926","77.713","16.0","0","37447"
"Tyler Valentine","6","1","175","STGTU","10","1","2.183","","21.854","0","8","743.373","7","90.609","79.462","77.485","16.0","0","37402"
"Ricky Orlando","7","2","12","STGTU","11","2","16.560","","38.414","16.56","8","759.933","6","92.285","78.019","75.796","16.0","0","37249"
"James Wilkerson","8","3","98","STGTU","13","4","0.046","","38.460","16.606","8","759.979","6","92.433","77.894","75.792","16.0","0","37292"
"Jon Glaefke","9","4","94","STGTU","12","3","9.629","","48.089","26.235","8","769.608","7","92.305","78.002","74.843","16.0","0","37257"
"Seth Miller","10","6","895","MVGTO","8","8","11.700","","59.789","59.789","8","781.308","8","95.196","75.633","73.723","16.0","0","37560"
"Joshua Baker","11","5","827","STGTU","14","5","9.717","","1:09.506","47.652","8","791.025","6","95.941","75.046","72.817","16.0","0","37241"
"Colton Wulf","12","6","222","STGTU","15","6","5.872","","1:15.378","53.524","8","796.897","5","96.325","74.747","72.28","16.0","0","37391"
"Chris Anderson","13","7","38","STGTU","21","12","1 Lap","","1 Lap","1 Lap","7","731.306","4","101.168","71.169","68.918","14.0","0","37493"
"Timothy David","14","7","970","MVGTO","9","9","4.384","","1 Lap","14.171","7","735.69","2","103.633","69.476","68.507","14.0","0","37726"
"Stephen Husbands","15","8","30","STGTU","17","8","0.439","","1 Lap","1 Lap","7","736.129","2","101.661","70.824","68.466","14.0","0","37144"
"Kevin Kurtz","16","9","274","STGTU","23","14","9.017","","1 Lap","1.773","7","745.146","2","102.526","70.226","67.638","14.0","0","37346"
"Rodney Mattison","17","10","26","STGTU","16","7","21.507","","1 Lap","23.28","7","766.653","7","106.774","67.432","65.74","14.0","0","37422"
"Justen Behmer","18","11","610","STGTU","19","10","1.309","","1 Lap","24.589","7","767.962","7","105.996","67.927","65.628","14.0","0","37470"
"Pratt Wellman","19","8","211","MVGTO","7","7","15.712","","1 Lap","1:02.155","7","783.674","3","97.509","73.839","64.312","14.0","0","37320"
"Hunter Neafus Coonshead","20","12","106","STGTU","20","11","13.191","","1 Lap","53.492","7","796.865","7","110.327","65.261","63.248","14.0","0","37681"
"Joseph Maher","21","13","157","STGTU","18","9","16.287","","1 Lap","1:09.779","7","813.152","2","112.746","63.86","61.981","14.0","0","37372"
"Richard Bickhard III","22","14","57","STGTU","24","15","17.133","","1 Lap","1:26.912","7","830.285","5","113.715","63.316","60.702","14.0","0","37716"
"Santiago Shirtz","23","15","411","STGTU","22","13","3.023","","1 Lap","1:29.935","7","833.308","7","114.292","62.997","60.482","14.0","0","37678"
"Phillip Takahashi","24","9","807","MVGTO","2","2","","","DNF","6 Laps","2","184.655","2","90.391","79.654","77.983","4.0","0","37686"
