"Event ID","Event Name","Started At","Ended At"
"2147484279-20150731","NASA MW/GL - Road America - Jul 31 Aug 2","2015-07-31 21:55:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","GT3 Cup","1073744112","GT3 Cup - Qualifying - Saturday","Qualifying","2015-08-01 17:15:00 UTC","2015-08-01 17:34:41 UTC","FINAL","8","https://racehero.io/events/nasa-mw-gl-road-america-jul-31-aug-2/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Jesse Lazare","1","1","21","Diamond","18","","","","","0","6","964.996","1","131.507","110.814","90.608","24.288","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Lucas Catania","2","2","26","Diamond","13","8","","","1.054","34.077","7","999.073","6","132.561","109.933","102.104","28.336","0","991 GT3 Cup","White/Orange","GT3 Cup","2014","Pirelli"
"Will Hardeman","3","3","19","Diamond","14","9","","","1.151","0 Laps","6","872.989","4","132.658","109.852","100.158","24.288","0","991 GT3 Cup","White","GT3 Cup","2014","Pirelli"
"Fred Poordad","4","4","20","Diamond","6","1","","","1.819","0 Laps","6","853.235","4","133.326","109.302","102.477","24.288","0","991 GT3 Cup","Black","GT3 Cup","2014","Pirelli"
"Jay Patel","5","5","00","Diamond","8","3","","","2.081","0 Laps","6","836.21","2","133.588","109.088","104.563","24.288","0","991 GT3 Cup","Red/White","GT3 Cup","2015","Pirelli"
"Rene Robichaud","6","6","98","Diamond","11","6","","","2.901","0 Laps","6","862.41","4","134.408","108.422","101.387","24.288","0","991 GT3 Cup","Red/White","GT3 Cup","2014","Pirelli"
"Curt Fazekas","7","7","52","Diamond","12","7","","","2.916","1:45.099","7","1070.095","4","134.423","108.41","95.328","28.336","0","991 GT3 Cup","Orange","GT3 Cup","2014","Pirelli"
"Alessandro Chiocchetti","8","8","49","Diamond","7","2","","","2.928","38.079","7","1003.075","4","134.435","108.4","101.697","28.336","0","991 GT3 Cup","Blue/White","GT3 Cup","2015","Pirelli"
"Paul Barnhart","9","1","16","Platinum","3","3","","","3.099","0","6","936.912","4","134.606","108.263","93.324","24.288","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Michael Zuieback","10","9","2","Diamond","9","4","","","3.144","2:43.806","8","1128.802","4","134.651","108.226","103.28","32.384","0","991 GT3 Cup","Silver/Black","GT3 Cup","2015","Pirelli"
"Annand Sharma","11","2","11","Platinum","17","","","","4.024","9.213","6","946.125","2","135.531","107.524","92.416","24.288","0","997 GT3 Cup","Matte Black","GT3 Cup","2010","Pirelli"
"Chris (M) Wally","12","3","63","Platinum","1","1","","","4.325","1:10.254","7","1007.166","3","135.832","107.285","101.284","28.336","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Albert Slavo","13","4","43","Platinum","2","2","","","4.392","1:08.206","7","1005.118","7","135.899","107.233","101.49","28.336","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"John (M) Krieg","14","5","88","Platinum","16","6","","","5.078","54.061","7","990.973","5","136.585","106.694","102.939","28.336","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Joseph Catania","15","6","24","Platinum","4","4","","","5.320","1:14.172","7","1011.084","6","136.827","106.505","100.891","28.336","0","997 GT3 Cup","Black/Orange","GT3 Cup","2013","Pirelli"
"Mike  McAlister","16","10","18","Diamond","10","5","","","5.486","13.925","7","978.921","3","136.993","106.376","104.206","28.336","0","991 GT3 Cup","Gold/Black","GT3 Cup","2014","Pirelli"
"Santiago Creel","17","11","60","Diamond","15","10","","","6.057","32.691","7","997.687","4","137.564","105.935","102.246","28.336","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Jim (M) Slavik","18","7","81","Platinum","5","5","","","9.283","2:18.043","7","1074.955","6","140.79","103.507","94.897","28.336","0","997 GT3 Cup","Blue/White","2011","Pirelli"
