"Event ID","Event Name","Started At","Ended At"
"2147484279-20150731","NASA MW/GL - Road America - Jul 31 Aug 2","2015-07-31 21:55:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","GT3 Cup","1073744115","GT 3 Cup - Race - Sunday","Race","2015-08-02 17:25:00 UTC","2015-08-02 18:10:18 UTC","FINAL","18","https://racehero.io/events/nasa-mw-gl-road-america-jul-31-aug-2/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Jesse Lazare","1","1","21","Diamond","1","1","","","","0","18","2602.196","16","133.866","108.861","100.803","72.864","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Will Hardeman","2","2","19","Diamond","14","8","","","22.688","22.688","18","2624.884","13","134.577","108.286","99.932","72.864","0","991 GT3 Cup","White","GT3 Cup","2014","Pirelli"
"Paul Barnhart","3","1","16","Platinum","3","2","","","34.693","0","18","2636.889","5","136.014","107.142","99.477","72.864","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Fred Poordad","4","3","20","Diamond","10","6","","","40.478","40.478","18","2642.674","10","135.496","107.552","99.259","72.864","0","991 GT3 Cup","Black","GT3 Cup","2014","Pirelli"
"Santiago Creel","5","4","60","Diamond","13","7","","","41.025","41.025","18","2643.221","10","135.09","107.875","99.239","72.864","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Michael Zuieback","6","5","2","Diamond","6","3","","","54.230","54.23","18","2656.426","5","136.618","106.668","98.746","72.864","0","991 GT3 Cup","Silver/Black","GT3 Cup","2015","Pirelli"
"Rene Robichaud","7","6","98","Diamond","4","2","","","1:00.103","1:00.103","18","2662.299","12","135.821","107.294","98.528","72.864","0","991 GT3 Cup","Red/White","GT3 Cup","2014","Pirelli"
"Alessandro Chiocchetti","8","7","49","Diamond","15","9","","","1:11.898","1:11.898","18","2674.094","10","137.12","106.278","98.093","72.864","0","991 GT3 Cup","Blue/White","GT3 Cup","2015","Pirelli"
"Annand Sharma","9","2","11","Platinum","5","3","","","1:36.425","1:01.732","18","2698.621","5","136.968","106.396","97.202","72.864","0","997 GT3 Cup","Matte Black","GT3 Cup","2010","Pirelli"
"Albert Slavo","10","3","43","Platinum","12","6","","","1:50.428","1:15.735","18","2712.624","12","137.679","105.846","96.7","72.864","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Jim (M) Slavik","11","4","81","Platinum","11","5","","","1 Lap","1 Lap","17","2609.258","11","142.023","102.609","94.946","68.816","0","997 GT3 Cup","Blue/White","2011","Pirelli"
"Mike  McAlister","12","8","18","Diamond","9","5","","","4 Laps","4 Laps","14","2180.206","12","137.847","105.717","93.578","56.672","0","991 GT3 Cup","Gold/Black","GT3 Cup","2014","Pirelli"
"John (M) Krieg","13","5","88","Platinum","7","4","","","11 Laps","11 Laps","7","1153.405","5","137.434","106.035","88.442","28.336","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Chris (M) Wally","14","6","63","Platinum","2","1","","","12 Laps","12 Laps","6","1000.431","3","136.907","106.443","87.399","24.288","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Curt Fazekas","15","9","52","Diamond","8","4","","","12 Laps","12 Laps","6","1001.041","3","135.891","107.239","87.346","24.288","0","991 GT3 Cup","Orange","GT3 Cup","2014","Pirelli"
