"Event ID","Event Name","Started At","Ended At"
"2147484279-20150731","NASA MW/GL - Road America - Jul 31 Aug 2","2015-07-31 21:55:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","GT3 Cup","1073744113","GT3 Cup - Race - Saturday","Race","2015-08-01 21:35:00 UTC","2015-08-01 22:19:11 UTC","FINAL","17","https://racehero.io/events/nasa-mw-gl-road-america-jul-31-aug-2/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Lucas Catania","1","1","26","Diamond","2","2","","","","0","17","2494.308","7","133.559","109.111","99.321","68.816","0","991 GT3 Cup","White/Orange","GT3 Cup","2014","Pirelli"
"Will Hardeman","2","2","19","Diamond","3","3","","","0.746","0.746","17","2495.054","4","133.847","108.877","99.291","68.816","0","991 GT3 Cup","White","GT3 Cup","2014","Pirelli"
"Fred Poordad","3","3","20","Diamond","4","4","","","1.774","1.774","17","2496.082","8","134.432","108.403","99.251","68.816","0","991 GT3 Cup","Black","GT3 Cup","2014","Pirelli"
"Rene Robichaud","4","4","98","Diamond","6","6","","","41.967","41.967","17","2536.275","7","135.421","107.611","97.678","68.816","0","991 GT3 Cup","Red/White","GT3 Cup","2014","Pirelli"
"Paul Barnhart","5","1","16","Platinum","9","1","","","42.706","0","17","2537.014","7","135.621","107.452","97.649","68.816","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Joseph Catania","6","2","24","Platinum","15","6","","","44.323","1.617","17","2538.631","9","136.444","106.804","97.587","68.816","0","997 GT3 Cup","Black/Orange","GT3 Cup","2013","Pirelli"
"Albert Slavo","7","3","43","Platinum","13","4","","","55.261","12.555","17","2549.569","10","136.867","106.474","97.168","68.816","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"John (M) Krieg","8","4","88","Platinum","14","5","","","55.536","12.83","17","2549.844","9","137.385","106.073","97.158","68.816","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Mike  McAlister","9","5","18","Diamond","16","10","","","1:00.934","1:00.934","17","2555.242","9","138.029","105.578","96.953","68.816","0","991 GT3 Cup","Gold/Black","GT3 Cup","2014","Pirelli"
"Michael Zuieback","10","6","2","Diamond","10","9","","","1:01.156","1:01.156","17","2555.464","10","135.902","107.23","96.944","68.816","0","991 GT3 Cup","Silver/Black","GT3 Cup","2015","Pirelli"
"Annand Sharma","11","5","11","Platinum","11","2","","","1:02.814","20.108","17","2557.122","7","137.194","106.22","96.881","68.816","0","997 GT3 Cup","Matte Black","GT3 Cup","2010","Pirelli"
"Alessandro Chiocchetti","12","7","49","Diamond","8","8","","","1:19.322","1:19.322","17","2573.63","9","135.201","107.786","96.26","68.816","0","991 GT3 Cup","Blue/White","GT3 Cup","2015","Pirelli"
"Jim (M) Slavik","13","6","81","Platinum","18","7","","","2:04.517","1:21.811","17","2618.825","10","140.241","103.913","94.599","68.816","0","997 GT3 Cup","Blue/White","2011","Pirelli"
"Santiago Creel","14","8","60","Diamond","17","11","","","1 Lap","43.33","16","2537.638","8","136.303","106.915","91.883","64.768","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Jay Patel","15","9","00","Diamond","5","5","","","3 Laps","3 Laps","14","2067.813","8","134.73","108.163","98.664","56.672","0","991 GT3 Cup","Red/White","GT3 Cup","2015","Pirelli"
"Chris (M) Wally","16","7","63","Platinum","12","3","","","7 Laps","7 Laps","10","1539.658","9","135.725","107.37","94.65","40.480000000000004","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Jesse Lazare","17","10","21","Diamond","1","1","","","8 Laps","8 Laps","9","1402.49","6","133.634","109.05","93.516","36.432","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Curt Fazekas","18","11","52","Diamond","7","7","","","13 Laps","13 Laps","4","760.155","3","137.184","106.228","76.683","16.192","0","991 GT3 Cup","Orange","GT3 Cup","2014","Pirelli"
