"Event ID","Event Name","Started At","Ended At"
"2147484279-20150731","NASA MW/GL - Road America - Jul 31 Aug 2","2015-07-31 21:55:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","GT3 Cup","1073744111","GT3 Cup - Practice - Saturday","Practice","2015-08-01 14:10:00 UTC","2015-08-01 14:35:23 UTC","FINAL","10","https://racehero.io/events/nasa-mw-gl-road-america-jul-31-aug-2/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Will Hardeman","1","1","19","Diamond","6","6","","","","0","9","1341.768","4","133.306","109.318","97.748","36.432","0","991 GT3 Cup","White","GT3 Cup","2014","Pirelli"
"Lucas Catania","2","2","26","Diamond","8","8","","","0.061","22.021","9","1363.789","5","133.367","109.268","96.17","36.432","0","991 GT3 Cup","White/Orange","GT3 Cup","2014","Pirelli"
"Paul Barnhart","3","1","16","Platinum","15","5","","","0.643","0","8","1307.416","7","133.949","108.794","89.17","32.384","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Fred Poordad","4","3","20","Diamond","9","9","","","1.383","23.442","9","1365.21","6","134.689","108.196","96.07","36.432","0","991 GT3 Cup","Black","GT3 Cup","2014","Pirelli"
"Alessandro Chiocchetti","5","4","49","Diamond","4","4","","","1.494","57.274","9","1399.042","4","134.8","108.107","93.746","36.432","0","991 GT3 Cup","Blue/White","GT3 Cup","2015","Pirelli"
"Jay Patel","6","5","00","Diamond","1","1","","","1.522","1:21.723","9","1423.491","4","134.828","108.084","92.136","36.432","0","991 GT3 Cup","Red/White","GT3 Cup","2015","Pirelli"
"Michael Zuieback","7","6","2","Diamond","2","2","","","1.781","0 Laps","9","1295.015","7","135.087","107.877","101.277","36.432","0","991 GT3 Cup","Silver/Black","GT3 Cup","2015","Pirelli"
"Santiago Creel","8","7","60","Diamond","10","10","","","1.952","0 Laps","9","1325.858","5","135.258","107.741","98.921","36.432","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Curt Fazekas","9","8","52","Diamond","7","7","","","2.321","1:40.283","10","1442.051","5","135.627","107.448","101.056","40.480000000000004","0","991 GT3 Cup","Orange","GT3 Cup","2014","Pirelli"
"Annand Sharma","10","2","11","Platinum","14","4","","","2.365","17.332","9","1324.748","8","135.671","107.413","99.004","36.432","0","997 GT3 Cup","Matte Black","GT3 Cup","2010","Pirelli"
"Chris (M) Wally","11","3","63","Platinum","16","6","","","2.373","0 Laps","8","1271.55","7","135.679","107.406","91.685","32.384","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Rene Robichaud","12","9","98","Diamond","3","3","","","2.641","10.062","9","1351.83","9","135.947","107.195","97.02","36.432","0","991 GT3 Cup","Red/White","GT3 Cup","2014","Pirelli"
"Joseph Catania","13","4","24","Platinum","17","7","","","3.203","2:19.259","9","1446.675","8","136.509","106.753","90.66","36.432","0","997 GT3 Cup","Black/Orange","GT3 Cup","2013","Pirelli"
"Albert Slavo","14","5","43","Platinum","13","3","","","4.911","1:08.802","9","1376.218","8","138.217","105.434","95.301","36.432","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"John (M) Krieg","15","6","88","Platinum","12","2","","","5.688","27.521","9","1334.937","5","138.994","104.845","98.248","36.432","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Mike  McAlister","16","10","18","Diamond","5","5","","","5.766","0 Laps","9","1315.909","7","139.072","104.786","99.669","36.432","0","991 GT3 Cup","Gold/Black","GT3 Cup","2014","Pirelli"
"Jim (M) Slavik","17","7","81","Platinum","11","1","","","6.362","54.086","9","1361.502","9","139.668","104.339","96.331","36.432","0","997 GT3 Cup","Blue/White","2011","Pirelli"
"Jesse Lazare","18","11","21","Diamond","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
