"Event ID","Event Name","Started At","Ended At"
"2147484279-20150731","NASA MW/GL - Road America - Jul 31 Aug 2","2015-07-31 21:55:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","GT3 Cup","1073744154","Transponder Test","Race","2015-07-31 21:55:00 UTC","2015-07-31 22:11:59 UTC","FINAL","6","https://racehero.io/events/nasa-mw-gl-road-america-jul-31-aug-2/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Will Hardeman","1","1","19","Diamond","4","4","","","","0","6","874.06","5","134.138","108.64","100.035","24.288","0","991 GT3 Cup","White","GT3 Cup","2014","Pirelli"
"John (M) Krieg","2","1","88","Platinum","5","1","","","17.053","0","6","891.113","3","137.202","106.214","98.121","24.288","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Michael Zuieback","3","2","2","Diamond","1","1","","","21.713","21.713","6","895.773","5","134.734","108.16","97.61","24.288","0","991 GT3 Cup","Silver/Black","GT3 Cup","2015","Pirelli"
"Alessandro Chiocchetti","4","3","49","Diamond","8","5","","","28.953","28.953","6","903.013","3","136.104","107.071","96.828","24.288","0","991 GT3 Cup","Blue/White","GT3 Cup","2015","Pirelli"
"Annand Sharma","5","2","11","Platinum","9","4","","","46.928","29.875","6","920.988","3","138.084","105.536","94.938","24.288","0","997 GT3 Cup","Matte Black","GT3 Cup","2010","Pirelli"
"Fred Poordad","6","4","20","Diamond","14","9","","","53.074","53.074","6","927.134","2","133.85","108.874","94.309","24.288","0","991 GT3 Cup","Black","GT3 Cup","2014","Pirelli"
"Mike  McAlister","7","5","18","Diamond","10","6","","","1:03.145","1:03.145","6","937.205","1","140.434","103.77","93.295","24.288","0","991 GT3 Cup","Gold/Black","GT3 Cup","2014","Pirelli"
"Paul Barnhart","8","3","16","Platinum","12","5","","","2:15.876","1:58.823","6","1009.936","2","134.915","108.015","86.577","24.288","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
"Rene Robichaud","9","6","98","Diamond","3","3","","","1 Lap","1 Lap","5","751.832","2","135.061","107.898","96.915","20.240000000000002","0","991 GT3 Cup","Red/White","GT3 Cup","2014","Pirelli"
"Santiago Creel","10","7","60","Diamond","11","7","","","1 Lap","40.125","5","914.185","3","134.686","108.198","79.704","20.240000000000002","0","991 GT3 Cup","White","GT3 Cup","2015","Pirelli"
"Jay Patel","11","8","00","Diamond","2","2","","","1 Lap","1:03.175","5","937.235","1","135.479","107.565","77.744","20.240000000000002","0","991 GT3 Cup","Red/White","GT3 Cup","2015","Pirelli"
"Curt Fazekas","12","9","52","Diamond","13","8","","","2 Laps","1:47.515","4","981.575","4","132.177","110.252","59.385","16.192","0","991 GT3 Cup","Orange","GT3 Cup","2014","Pirelli"
"Jim (M) Slavik","13","4","81","Platinum","7","3","","","5 Laps","5 Laps","1","241.2","0","0.0","0.0","60.418","4.048","0","997 GT3 Cup","Blue/White","2011","Pirelli"
"Chris (M) Wally","14","5","63","Platinum","6","2","","","5 Laps","5 Laps","1","581.475","0","0.0","0.0","25.062","4.048","0","997 GT3 Cup","White","GT3 Cup","2011","Pirelli"
