"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Time Trial","1073742564","TT Session 2","Qualifying","2020-01-18 16:20:00 UTC","2020-01-18 16:35:58 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","161","TT3","1","1","","","","0","3","235.611","3","77.394","93.961","92.593","6.0600000000000005","0","Honda S2000","165459","2005","Silver"
"Tracy Gaudu","2","1","141","TT1","2","1","0.214","","0.214","0","6","472.13","6","77.608","93.702","92.415","12.120000000000001","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Sprague","3","2","122","TT3","3","2","2.186","","2.400","3:04.4","5","420.011","2","79.794","91.135","86.569","10.1","0","Chevrolet Corvette","191914","2002","Black"
"Mike Gorman","4","3","59","TT3","5","4","0.449","","2.849","10:35.857","10","871.468","6","80.243","90.625","83.445","20.2","0","BMW M3","192928","2010","LIMEGREEN"
"Frank Acosta","5","4","7","TT3","6","5","2.038","","4.887","10:06.706","10","842.317","2","82.281","88.38","86.333","20.2","0","Chevrolet Corvette","189012","2007","Red"
"Gary Trickett","6","5","706","TT3","7","6","0.085","","4.972","5:58.052","7","593.663","2","82.366","88.289","85.746","14.14","0","BMW M3","159510","2010","White"
"Bill Goforth","7","1","1","TTU","13","2","0.306","","5.278","0","10","854.577","3","82.672","87.962","85.095","20.2","0","Chevrolet Corvette","176976","2002","Yellow","spun"
"Paul Aron","8","6","185x","TT3","4","3","0.059","","5.337","2 Laps","1","89.641","1","82.731","87.899","81.124","2.02","0","Exomotive Exocet","156320","2018","Black/Silver","spin"
"Lance Flowers","9","1","214","TT4","8","1","1.077","","6.414","0","6","524.625","1","83.808","86.77","83.168","12.120000000000001","0","Ford Mustang Gt","185945","2006","red"
"Scott Johnston","10","7","062","TT3","9","7","0.525","","6.939","7:43.062","8","698.673","6","84.333","86.23","83.266","16.16","0","Mazda Miata","184037","1999","Blue"
"Alan Evans","11","1","73","TT5","10","1","0.143","","7.082","0","6","538.084","3","84.476","86.084","81.088","12.120000000000001","0","BMW 330i","160520","2001","Blue"
"William Bauer","12","2","118","TTU","15","3","1.621","","8.703","30.967","10","885.544","6","86.097","84.463","82.119","20.2","0","ford mustang","186741","1968","red"
"Andrew Meek","13","3","238","TTU","12","1","0.729","","9.432","6 Laps","4","367.379","4","86.826","83.754","79.177","8.08","0","Acura ITR","130806","2000","Yellow"
"Scott Houston","14","2","71","TT5","11","2","0.820","","10.252","6:07.87","10","905.954","5","87.646","82.97","80.269","20.2","0","Bmw 323is","177208","1999","Silver"
"Dan Omstead","15","1","223","TT6","14","1","1.432","","11.684","0","9","825.988","1","89.078","81.636","79.236","18.18","0","Mazda Miata","187705","1995","White"
