"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Thunder-AIX HC SE46 SI ST SU TR","1073742560","Thunder Qualiyfing","Qualifying","2020-01-19 14:40:00 UTC","2020-01-19 14:55:42 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E46","3","2","","","","0","4","365.692","3","80.118","90.766","79.542","8.08","1","BMW E46 Blue","148479","2001","blue"
"Cale Phillips","2","1","11","Spec Iron","14","4","0.050","","0.050","0","3","303.71","3","80.168","90.71","71.832","6.0600000000000005","1","Ford Mustang GT","135615","2010","Silver"
"Mark Issa","3","2","107","Spec E46","2","1","0.514","","0.564","0 Laps","4","360.998","2","80.682","90.132","80.577","8.08","1","BMW E46","128443","2001","Blue"
"Samuel Siemon","4","3","14","Spec E46","6","5","0.014","","0.578","3:58.182","5","603.874","3","80.696","90.116","60.211","10.1","2","BMW 330 Ci Spec E46","181925","2003","Red"
"Michael Moore","5","2","125","Spec Iron","1","1","0.124","","0.702","5:06","7","609.71","4","80.82","89.978","83.489","14.14","1","Ford Mustang","164218","2010","red/white/blue"
"Christopher Matos","6","4","516","Spec E46","13","9","0.064","","0.766","4:45.93","7","651.622","5","80.884","89.907","78.119","14.14","1","BMW 330ci","186696","2002","Silver"
"Philippe Pellerin","7","5","42","Spec E46","12","8","0.310","","1.076","5:17.471","7","683.163","3","81.194","89.563","74.512","14.14","2","bmw 330i E46","177080","2001","red/yellow"
"Robert Miller","8","3","20","Spec Iron","18","6","0.586","","1.662","4:14.548","6","558.258","3","81.78","88.921","78.157","12.120000000000001","1","Ford Mustang GT","132359","2010","White"
"Cash Canada","9","4","29","Spec Iron","11","3","0.033","","1.695","2:45.195","5","468.905","3","81.813","88.886","77.542","10.1","1","Ford Mustang","114022","2010","Silver and Black"
"Philip Franz","10","5","43","Spec Iron","10","2","0.081","","1.776","1:32.702","4","396.412","3","81.894","88.798","73.378","8.08","1","Ford Mustang","164969","2010","Grabber blue"
