"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Lightning - 944Spec SE30 SM","1073742556","Lightning Qualifying","Qualifying","2020-01-19 14:00:00 UTC","2020-01-19 14:17:17 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","03","Spec Miata","1","1","","","","0","5","451.772","3","83.625","86.96","80.483","10.1","1","mazda miata","154910","2003","black"
"Keith Williamson","2","2","64","Spec Miata","2","2","0.086","","0.086","2 Laps","3","281.108","3","83.711","86.87","77.607","6.0600000000000005","1","Mazda Miata","159856","2001","black"
"Sandro Espinosa","3","1","32","Spec E30","10","1","0.145","","0.231","0","4","391.817","3","83.856","86.72","74.239","8.08","1","BMW 325i","148479","1987","Chupacabra"
"Philippe Pellerin","4","2","42","Spec E30","11","2","0.096","","0.327","1:26.129","5","477.946","5","83.952","86.621","76.076","10.1","1","Bmw Se30","177080","1989","red/Yellow"
"Steven Lako","5","3","81","Spec E30","13","3","0.065","","0.392","2.706","4","394.523","4","84.017","86.554","73.73","8.08","1","BMW 325","128501","1989","grey"
"Aiden Baker Crouse","6","3","28","Spec Miata","4","4","0.071","","0.463","1 Lap","4","366.855","3","84.088","86.481","79.29","8.08","1","Mazda Miata","183746","1999","White"
"Grant West","7","4","05","Spec Miata","3","3","0.017","","0.480","0 Laps","5","451.293","3","84.105","86.463","80.568","10.1","1","Mazda miata","186847","1999","burgundy"
"Bayani Dia","8","5","97","Spec Miata","6","6","0.368","","0.848","1 Lap","4","370.353","3","84.473","86.087","78.541","8.08","1","Mazda Miata","160919","2001","Blue"
"Roger Burdette","9","6","316","Spec Miata","5","5","0.887","","1.735","2 Laps","3","287.202","3","85.36","85.192","75.96","6.0600000000000005","1","Mazda Miata","131716","2001","White/Black"
"Pete Yousko","10","1","57","944 Spec","35","6","0.574","","2.309","0","8","787.777","8","85.934","84.623","73.848","16.16","1","Porsche 944","111917","1983","Red"
"John Perkins","11","2","66","944 Spec","37","8","0.028","","2.337","2 Laps","6","614.668","6","85.962","84.596","70.985","12.120000000000001","1","Porsche 944","169083","1988","Silver"
"Scott Gress","12","4","6","Spec E30","24","7","0.194","","2.531","6:37.404","8","789.221","8","86.156","84.405","73.713","16.16","1","BMW 325is","129732","1987","Silver"
"Taylor Vohs","13","3","82","944 Spec","33","4","0.384","","2.915","2 Laps","6","610.571","5","86.54","84.031","71.461","12.120000000000001","1","Porsche 944","179409","1984","Gold"
"Team Patton Parkhurst","14","5","230","Spec E30","16","4","0.057","","2.972","6:57.367","8","809.184","5","86.597","83.975","71.895","16.16","1","BMW 325i","111323","1989","silver"
"Bradford Tompkins","15","4","114","944 Spec","32","3","0.225","","3.197","3 Laps","5","522.678","5","86.822","83.758","69.565","10.1","1","Porsche 944","188505","1985","White"
"Ty Young","16","6","40","Spec E30","17","5","0.182","","3.379","4:38.801","7","670.618","7","87.004","83.582","75.906","14.14","1","BMW E30 #40","146648","1989","rust"
"Daniel Vallejo","17","7","187","Spec E30","28","11","0.075","","3.454","8:58.616","9","930.433","8","87.079","83.51","70.341","18.18","1","BMW 325IS","198010","1989","Orange"
"John Torgersen","18","5","119","944 Spec","34","5","0.132","","3.586","3.527","8","791.304","8","87.211","83.384","73.519","16.16","1","Porsche 944","132043","1986","Red"
"Andrew Agurkis","19","8","888","Spec E30","18","6","0.204","","3.790","4:38.496","7","670.313","6","87.415","83.189","75.941","14.14","1","BMW E30","165873","1989","black"
"Connor DeYoung","20","7","92","Spec Miata","23","17","0.241","","4.031","5:35.984","8","787.756","8","87.656","82.961","73.85","16.16","1","Mazda Miata","156887","1993","Black"
"Walter Araya","21","9","19","Spec E30","26","9","0.105","","4.136","9:21.478","10","953.295","9","87.761","82.861","76.283","20.2","1","Bmw 325i","162734","1987","Gray"
"Brendan Shattles","22","8","43","Spec Miata","9","9","0.064","","4.200","23.719","5","475.491","3","87.825","82.801","76.468","10.1","1","Mazda Miata","158823","1999","Silver"
"Larry Helm","23","6","90","944 Spec","36","7","0.163","","4.363","5 Laps","3","352.675","2","87.988","82.648","61.859","6.0600000000000005","1","Porsche 944","164994","1988","Black"
"John Duffy","24","7","99","944 Spec","31","2","0.164","","4.527","2:57.498","10","965.275","7","88.152","82.494","75.336","20.2","1","Porsche 944","145283","1985","Black"
"Matt Goodrich","25","9","211","Spec Miata","8","8","0.252","","4.779","1:50.991","6","562.763","6","88.404","82.259","77.532","12.120000000000001","1","Mazda Miata","166638","1999","black/red"
"Bob Manker","26","10","45","Spec Miata","12","10","0.076","","4.855","2:15.706","6","587.478","5","88.48","82.188","74.27","12.120000000000001","1","Mazda Miata","169112","1995","Red"
"John Taylor","27","8","75","944 Spec","30","1","0.162","","5.017","2 Laps","6","610.406","5","88.642","82.038","71.48","12.120000000000001","1","Porsche 944","181130","1988","white/blue"
"David Ardoin","28","11","426","Spec Miata","15","12","0.252","","5.269","2:21.695","6","593.467","5","88.894","81.805","73.521","12.120000000000001","1","Mazda Miata","187351","1990","Blue"
"Don Elvington","29","12","132","Spec Miata","14","11","0.115","","5.384","2:19.484","6","591.256","6","89.009","81.7","73.795","12.120000000000001","1","Mazda Miata","171079","2001","Black"
"Ernie Cole","30","13","33","Spec Miata","19","13","0.551","","5.935","8:33.165","10","964.937","4","89.56","81.197","75.362","20.2","1","Mazda Miata","193475","1995","White"
"Grey Raines","31","14","129","Spec Miata","7","7","0.086","","6.021","28.192","5","479.964","3","89.646","81.119","75.756","10.1","1","Mazda Miata","132053","1999","White"
"GREG TRESAN","32","10","24","Spec E30","25","8","0.298","","6.319","58.759","3","450.576","2","89.944","80.85","48.418","6.0600000000000005","2","BMW E30","191800","1986","Blue"
"Jeremy Buckingham","33","11","54","Spec E30","27","10","1.283","","7.602","6:55.597","8","807.414","7","91.227","79.713","72.052","16.16","1","BMW E30","181560","1987","Red"
"Roy Parsons","34","15","18","Spec Miata","20","14","0.239","","7.841","6:07.259","8","819.031","8","91.466","79.505","71.03","16.16","1","Mazda Miata","177344","1994","White/red"
"Rodriques Walker","35","16","93","Spec Miata","22","16","0.391","","8.232","7:50.133","9","921.905","9","91.857","79.167","70.992","18.18","1","Mazda Miata","162412","1999","White"
"Ann Morey","36","17","80","Spec Miata","21","15","0.767","","8.999","3 Laps","2","239.986","2","92.624","78.511","60.604","4.04","1","Mazda Miata","167814","1999","Black/Sliver"
"Matthew Agurkis","37","12","389","Spec E30","29","12","11.650","","20.649","3 Laps","1","157.059","1","104.274","69.739","46.301","2.02","1","BMW 325i","164787","1989","white"
