"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Thunder-AIX HC SE46 SI ST SU TR","1073742558","Thunder Qualifying","Qualifying","2020-01-18 14:40:00 UTC","2020-01-18 14:58:25 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","1","1","","","","0","3","249.31","3","75.177","96.732","87.506","6.06","1","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Sandro Espinosa","2","1","32","Spec E46","6","3","3.446","","3.446","0","3","280.995","2","78.623","92.492","77.638","6.06","1","BMW E46 Blue","148479","2001","blue"
"Mark Issa","3","2","107","Spec E46","5","2","0.047","","3.493","0.923","3","281.918","3","78.67","92.437","77.384","6.06","1","BMW E46","128443","2001","Blue"
"Samuel Siemon","4","3","14","Spec E46","4","1","0.399","","3.892","10:34.722","6","915.717","3","79.069","91.97","47.648","12.12","2","BMW 330 Ci Spec E46","181925","2003","Red"
"Jared Stoops","5","4","303","Spec E46","8","5","0.180","","4.072","4.707","3","285.702","3","79.249","91.761","76.359","6.06","1","BMW 330i","201619","2002","silver/blue"
"Robert Miller","6","1","20","Spec Iron","17","6","0.229","","4.301","0","3","298.23","3","79.478","91.497","73.152","6.06","1","Ford Mustang GT","132359","2010","White"
"Philippe Pellerin","7","5","42","Spec E46","11","8","0.088","","4.389","9.796","3","290.791","3","79.566","91.396","75.023","6.06","1","bmw 330i E46","177080","2001","red/yellow"
"Christopher Matos","8","6","516","Spec E46","9","6","0.134","","4.523","12:09.231","7","1010.226","2","79.7","91.242","50.389","14.14","1","BMW 330ci","186696","2002","Silver"
"Cale Phillips","9","2","11","Spec Iron","13","3","0.936","","5.459","0 Laps","3","295.345","3","80.636","90.183","73.866","6.06","1","Ford Mustang GT","135615","2010","Silver"
"Rob Eskew","10","7","012","Spec E46","7","4","0.017","","5.476","12:29.035","7","1030.03","3","80.653","90.164","49.42","14.14","2","330ci","151670","2003","red/black"
"Patrick Roof","11","3","O9","Spec Iron","3","2","0.173","","5.649","12:18.232","8","1036.462","6","80.826","89.971","56.129","16.16","1","Ford Mustang","145324","2005","White/Burgandy"
"Michael Moore","12","4","125","Spec Iron","2","1","0.144","","5.793","0 Laps","3","263.327","2","80.97","89.811","82.848","6.06","1","Ford Mustang","164218","2010","red/white/blue"
"John Clark","13","8","313","Spec E46","10","7","0.018","","5.811","12:13.653","7","1014.648","6","80.988","89.791","50.169","14.14","1","Bmw E46","148480","2002","Camouflage"
"Rob Oxford","14","1","8","Honda Chal 1","24","2","0.067","","5.878","0","7","1026.136","7","81.055","89.717","49.607","14.14","1","Honda S2000","132769","2001","Red"
"King Shaw","15","1","12","Super Touring 3","19","1","0.018","","5.896","0","7","1035.68","5","81.073","89.697","49.15","14.14","1","Porsche Cayman","181327","2006","White"
"Philip Franz","16","5","43","Spec Iron","14","4","0.042","","5.938","12:01.319","7","1019.549","3","81.115","89.65","49.928","14.14","1","Ford Mustang","164969","2010","Grabber blue"
"Todd Lewis","17","1","316","Super Touring 5","22","1","0.030","","5.968","0","7","1021.378","2","81.145","89.617","49.839","14.14","1","bmw 328i","176714","1997","white"
"Dwight Miller","18","6","10","Spec Iron","18","7","0.110","","6.078","10:37.252","6","935.482","6","81.255","89.496","46.641","12.12","1","Ford Mustang","169630","2007","Orange"
"Jeffrey Horton","19","7","67","Spec Iron","31","10","0.493","","6.571","9:22.61","5","860.84","2","81.748","88.956","42.238","10.1","1","Ford Mustang","183221","2005","Black"
"Cash Canada","20","8","29","Spec Iron","16","5","0.125","","6.696","12:02.34","7","1020.57","6","81.873","88.82","49.878","14.14","1","Ford Mustang","114022","2010","Silver and Black"
