"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Time Trial","1073742567","TT Session 1","Qualifying","2020-01-19 13:40:00 UTC","2020-01-19 13:54:56 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","161","TT3","1","1","","","","0","7","569.915","5","78.644","92.467","89.319","14.14","0","Honda S2000","165459","2005","Silver"
"Tracy Gaudu","2","1","141","TT1","2","1","0.305","","0.305","0","7","581.138","5","78.949","92.11","87.594","14.14","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Mike Gorman","3","2","59","TT3","4","3","2.979","","3.284","36.977","7","606.892","7","81.928","88.761","83.877","14.14","0","BMW M3","192928","2010","LIMEGREEN"
"Gary Trickett","4","3","706","TT3","7","6","0.667","","3.951","1 Lap","6","527.519","4","82.595","88.044","82.712","12.120000000000001","0","BMW M3","159510","2010","White"
"Bill Goforth","5","1","1","TTU","14","3","0.078","","4.029","0","8","707.417","7","82.673","87.961","82.237","16.16","0","Chevrolet Corvette","176976","2002","Yellow"
"Ron Richey","6","4","418","TT3","8","7","0.600","","4.629","1 Lap","6","540.171","4","83.273","87.327","80.774","12.120000000000001","0","prochallenge mustang","154541","2010","white"
"Kevin Sprague","7","5","122","TT3","3","2","0.159","","4.788","3 Laps","4","358.188","4","83.432","87.161","81.209","8.08","0","Chevrolet Corvette","191914","2002","Black"
"Paul Aron","8","6","185x","TT3","5","4","1.005","","5.793","2 Laps","5","451.505","5","84.437","86.123","80.531","10.1","0","Exomotive Exocet","156320","2018","Black/Silver"
"Frank Acosta","9","7","7","TT3","6","5","2.021","","7.814","2:56.369","8","746.284","8","86.458","84.11","77.954","16.16","0","Chevrolet Corvette","189012","2007","Red"
"Lance Flowers","10","1","214","TT4","9","1","0.897","","8.711","0","7","646.409","6","87.355","83.247","78.749","14.14","0","Ford Mustang Gt","185945","2006","red"
"Scott Johnston","11","8","062","TT3","16","8","0.006","","8.717","3:01.409","8","751.324","8","87.361","83.241","77.431","16.16","0","Mazda Miata","184037","1999","Blue"
"robert nelson","12","2","3","TTU","17","4","0.688","","9.405","4 Laps","4","395.943","3","88.049","82.59","73.465","8.08","0","fiat X19","188498","1980","Gold"
"Alan Evans","13","1","73","TT5","10","1","0.333","","9.738","0","3","299.926","3","88.382","82.279","72.738","6.0600000000000005","0","BMW 330i","160520","2001","Blue"
"William Bauer","14","3","118","TTU","11","1","0.858","","10.596","53.412","8","760.829","8","89.24","81.488","76.464","16.16","0","ford mustang","186741","1968","red"
"Andrew Meek","15","4","238","TTU","13","2","0.649","","11.245","4 Laps","4","400.015","3","89.889","80.9","72.717","8.08","0","Acura ITR","130806","2000","Yellow"
"Dan Omstead","16","1","223","TT6","15","1","1.587","","12.832","0","7","686.4","7","91.476","79.496","74.161","14.14","0","Mazda Miata","187705","1995","White"
"Scott Houston","17","2","71","TT5","12","2","0.716","","13.548","6:30.075","7","690.001","6","92.192","78.879","73.774","14.14","0","Bmw 323is","177208","1999","Silver"
