"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TREC","1073742551","TREC Qualifying ","Qualifying","2020-01-17 19:00:00 UTC","2020-01-17 19:23:47 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","TREC 4","11","7","","","","0","7","566.994","2","75.708","96.053","89.779","14.14","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Samuel Siemon","2","1","14","TREC 1","1","1","4.826","","4.826","0","4","330.993","1","80.534","90.297","87.881","8.08","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Mark Issa","3","2","107","TREC 4","3","1","0.036","","4.862","3 Laps","4","331.129","2","80.57","90.257","87.845","8.08","0","BMW E46","128443","2001","Blue"
"Philippe Pellerin","4","2","42","TREC 1","2","2","0.650","","5.512","4:44.937","7","615.93","1","81.22","89.535","82.646","14.14","1","bmw 330i E46","177080","2001","red/yellow"
"Sandro Espinosa","5","3","09","TREC 4","6","3","0.005","","5.517","19.091","7","586.085","7","81.225","89.529","86.854","14.14","1","BMW M3 Hornet","148479","1995","Yellow"
"John Clark","6","4","313","TREC 4","5","2","0.151","","5.668","49.528","7","616.522","7","81.376","89.363","82.566","14.14","1","Bmw E46","148480","2002","Camouflage"
"Jared Stoops","7","3","303","TREC 1","4","3","0.051","","5.719","2.441","4","333.434","2","81.427","89.307","87.238","8.08","0","BMW 330i","201619","2002","silver/blue"
"Christopher Matos","8","4","516","TREC 1","27","","0.202","","5.921","10:26.214","8","957.207","7","81.629","89.086","60.777","16.16","1","BMW 330ci","186696","2002","Silver"
"Jessica Moore","9","1","52","TREC $","31","","1.614","","7.535","0","8","1116.366","4","83.243","87.359","52.112","16.16","1","Bmw 325is","187224","1993","Red"
"Major Long","10","1","87","TREC TR","29","","0.500","","8.035","0","6","802.363","5","83.743","86.837","54.379","12.12","1","Thunder Roadster TRX","197848","2015","Green"
"Austin Landon","11","5","106","TREC 4","30","","0.905","","8.940","13:31.708","12","1378.702","3","84.648","85.909","63.294","24.24","1","Subaru WRX","201295","2002","black/white"
"- 4321279 -","12","1","-??-","","28","","0.215","","9.155","0","3","547.904","3","84.863","85.691","39.817","6.06","1"
"","13","2","97","","23","","0.152","","9.307","13:56.519","12","1384.423","9","85.015","85.538","63.033","24.24","1"
"Matt Isbell","14","6","15","TREC 4","16","","1.597","","10.904","5:17.468","9","884.462","6","86.612","83.961","73.998","18.18","1","Mazda Mx5","148342","2005","Black"
"","15","3","43","","15","2","0.080","","10.984","-2 Laps","5","513.858","5","86.692","83.883","70.759","10.1","0"
"Team ECSE30","16","7","88","TREC 4","13","9","0.642","","11.626","2 Laps","5","490.664","3","87.334","83.267","74.104","10.1","0","BMW 325IS","162652","1989","Black"
"Team Spring Bridge Racing","17","8","129","TREC 4","10","6","0.265","","11.891","2 Laps","5","455.978","2","87.599","83.015","79.741","10.1","0","Mazda Miata","132053","1999","White"
"Justin Bombard","18","9","64.","TREC 4","26","","0.225","","12.116","5:36.033","7","903.027","5","87.824","82.802","56.37","14.14","1","BMW 330ci","188625","2001","Red and Black"
"Matthew Agurkis","19","10","389","TREC 4","22","","0.192","","12.308","13:07.329","12","1354.323","7","88.016","82.621","64.434","24.24","1","BMW 325i","164787","1989","white"
"Steve Wickersham","20","11","82","TREC 4","9","5","0.130","","12.438","1 Lap","6","553.11","6","88.146","82.499","78.885","12.12","0","mazda miata","187492","1999","green"
"Keith Williamson","21","12","64","TREC 4","20","","0.543","","12.981","13:09.187","12","1356.181","7","88.689","81.994","64.345","24.24","1","Mazda Miata","159856","2001","black"
"Rodriques Walker","22","13","93","TREC 4","21","","2.256","","15.237","12:54.114","12","1341.108","6","90.945","79.96","65.069","24.24","1","Mazda Miata","162412","1999","White"
"Bud Scott","23","14","51","TREC 4","8","4","0.044","","15.281","4:38.577","9","845.571","8","90.989","79.922","77.401","18.18","0","BMW 325","143334","1985","Blue"
"","24","4","54","","7","1","0.135","","15.416","26.276","6","574.18","5","91.124","79.803","75.99","12.12","1"
"Team Malt Liquor Tech Racing","25","15","62","TREC 4","12","8","0.807","","16.223","4 Laps","3","358.839","2","91.931","79.103","60.796","6.06","1","BMW 325i","113277","1987","White"
"Bill Goforth","26","16","45","TREC 4","33","","0.577","","16.800","12:28.634","5","1315.628","5","92.508","78.609","27.637","10.1","1","Mazda MX5","176976","2008","Blue"
"Ulf Henriksson","27","17","85","TREC 4","17","","0.542","","17.342","8:09.953","9","1056.947","9","93.05","78.152","61.922","18.18","1","Mazda Mx5","189185","2008","Red"
"Team Broken Bolt Racing","28","18","18","TREC 4","14","10","0.047","","17.389","3:02.876","7","749.87","7","93.097","78.112","67.884","14.14","1","mazda miata","154696","1994","white/red"
"Daniel Vallejo","29","19","187","TREC 4","0","","0.515","","17.904","13:47.026","8","1394.02","8","93.612","77.682","41.733","16.16","1","BMW 325IS","198010","1989","Orange"
"Connor DeYoung","30","20","92","TREC 4","18","","0.258","","18.162","13:37.262","12","1384.256","9","93.87","77.469","63.04","24.24","1","Mazda Miata","156887","1993","Black"
"Ryan Zupancic","31","21","120","TREC 4","19","","0.261","","18.423","13:38.008","12","1385.002","9","94.131","77.254","63.006","24.24","1","Mazda Miata","147539","1999","Red"
"Jeffrey Bankston","32","22","58","TREC 4","22","","2.178","","20.601","13:12.038","11","1359.032","4","96.309","75.507","58.86","22.22","1","Honda CTR","193509","2018","White"
"Luis Mario Romero","33","23","26","TREC 4","24","","0.596","","21.197","13:11.077","11","1358.071","4","96.905","75.043","58.901","22.22","1","Ford Escort GT","160364","1992","Orange"
