"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Lightning - 944Spec SE30 SM","1073742554","Lightning Qaulifying","Qualifying","2020-01-18 15:40:00 UTC","2020-01-18 15:55:01 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Philippe Pellerin","1","1","42","Spec E30","21","3","","","","0","3","338.354","2","82.364","88.291","64.477","6.0600000000000005","1","Bmw Se30","177080","1989","red/Yellow"
"Sandro Espinosa","2","2","32","Spec E30","19","1","0.140","","0.140","1 Lap","2","252.835","2","82.504","88.141","57.524","4.04","1","BMW 325i","148479","1987","Chupacabra"
"Broderick Bauguess","3","1","03","Spec Miata","17","17","0.260","","0.400","0","5","485.043","3","82.764","87.864","74.962","10.1","1","mazda miata","154910","2003","black"
"Keith Williamson","4","2","64","Spec Miata","4","4","0.152","","0.552","2 Laps","3","312.637","2","82.916","87.703","69.781","6.0600000000000005","1","Mazda Miata","159856","2001","black"
"Bayani Dia","5","3","97","Spec Miata","3","3","0.001","","0.553","2 Laps","3","312.542","3","82.917","87.702","69.802","6.0600000000000005","1","Mazda Miata","160919","2001","Blue"
"Aiden Baker Crouse","6","4","28","Spec Miata","1","1","0.240","","0.793","0 Laps","5","484.972","3","83.157","87.449","74.973","10.1","1","Mazda Miata","183746","1999","White"
"Steven Lako","7","3","81","Spec E30","20","2","0.968","","1.761","4:16.984","6","595.338","2","84.125","86.443","73.289","12.120000000000001","1","BMW 325","128501","1989","grey"
"Roger Burdette","8","5","316","Spec Miata","16","16","0.105","","1.866","1 Lap","4","404.442","3","84.23","86.335","71.921","8.08","1","Mazda Miata","131716","2001","White/Black"
"Bradford Tompkins","9","1","114","944 Spec","37","8","0.030","","1.896","0","4","456.407","3","84.26","86.304","63.733","8.08","1","Porsche 944","188505","1985","White"
"Grey Raines","10","6","129","Spec Miata","11","11","0.305","","2.201","10.568","5","495.611","3","84.565","85.993","73.364","10.1","1","Mazda Miata","132053","1999","White"
"John Perkins","11","2","16","944 Spec","39","10","0.019","","2.220","2:59.701","6","636.108","4","84.584","85.974","68.592","12.120000000000001","1","Porsche 944","169083","1983","Orange"
"Team Patton Parkhurst","12","4","230","Spec E30","22","4","0.041","","2.261","4.392","3","342.746","2","84.625","85.932","63.651","6.0600000000000005","1","BMW 325i","111323","1989","silver"
"Tim Pruitt","13","3","329","944 Spec","30","1","0.088","","2.349","1:21.375","5","537.782","2","84.713","85.843","67.611","10.1","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Larry Helm","14","4","90","944 Spec","40","11","0.369","","2.718","4:33.257","7","729.664","3","85.082","85.47","69.764","14.14","1","Porsche 944","164994","1988","Black"
"GREG TRESAN","15","5","24","Spec E30","28","10","0.100","","2.818","7:25.934","8","784.288","7","85.182","85.37","74.177","16.16","1","BMW E30","191800","1986","Blue"
"Taylor Vohs","16","5","82","944 Spec","38","9","0.049","","2.867","2:58.001","6","634.408","5","85.231","85.321","68.776","12.120000000000001","1","Porsche 944","179409","1984","Gold"
"Andrew Agurkis","17","6","888","Spec E30","25","7","0.375","","3.242","7:23.602","8","781.956","7","85.606","84.947","74.398","16.16","1","BMW E30","165873","1989","black"
"John Duffy","18","6","99","944 Spec","36","7","0.047","","3.289","5:47.846","8","804.253","3","85.653","84.901","72.335","16.16","1","Porsche 944","145283","1985","Black"
"Pete Yousko","19","7","57","944 Spec","35","6","0.080","","3.369","1:28.494","5","544.901","4","85.733","84.821","66.728","10.1","1","Porsche 944","111917","1983","Red"
"Greg Hobbs","20","8","26","944 Spec","33","4","0.096","","3.465","1:27.838","5","544.245","5","85.829","84.727","66.808","10.1","1","Porsche 944","160322","1985","white"
"Matt Goodrich","21","7","211","Spec Miata","13","13","0.049","","3.514","6:08.481","8","853.524","2","85.878","84.678","68.16","16.16","2","Mazda Miata","166638","1999","black/red"
"John Taylor","22","9","75","944 Spec","31","2","0.003","","3.517","5:47.689","8","804.096","2","85.881","84.675","72.35","16.16","1","Porsche 944","181130","1988","white/blue"
"Don Elvington","23","8","132","Spec Miata","6","6","0.107","","3.624","10.944","5","495.987","3","85.988","84.57","73.308","10.1","1","Mazda Miata","171079","2001","Black"
"Darren Brady","24","9","2","Spec Miata","5","5","0.114","","3.738","1 Lap","4","422.024","4","86.102","84.458","68.925","8.08","1","Mazda Miata","169156","1999","black"
"Connor DeYoung","25","10","92","Spec Miata","18","18","0.018","","3.756","5:03.006","8","788.049","7","86.12","84.44","73.823","16.16","1","Mazda Miata","156887","1993","Black"
"Daniel Vallejo","26","7","187","Spec E30","29","11","0.126","","3.882","1:47.638","4","445.992","2","86.246","84.317","65.221","8.08","1","BMW 325IS","198010","1989","Orange"
"John Torgersen","27","10","119","944 Spec","32","3","0.185","","4.067","2:51.555","6","627.962","5","86.431","84.136","69.482","12.120000000000001","1","Porsche 944","132043","1986","Red"
"Walter Araya","28","8","19","Spec E30","24","6","0.057","","4.124","7:28.88","8","787.234","5","86.488","84.081","73.899","16.16","1","Bmw 325i","162734","1987","Gray"
"Brendan Shattles","29","11","43","Spec Miata","8","8","0.129","","4.253","1:42.567","6","587.61","4","86.617","83.956","74.253","12.120000000000001","1","Mazda Miata","158823","1999","Silver"
"Matthew Agurkis","30","9","389","Spec E30","26","8","0.254","","4.507","7:34.775","8","793.129","8","86.871","83.71","73.35","16.16","1","BMW 325i","164787","1989","white"
"Bob Manker","31","12","45","Spec Miata","10","10","0.356","","4.863","19.47","5","504.513","5","87.227","83.369","72.07","10.1","1","Mazda Miata","169112","1995","Red"
"Jeremy Buckingham","32","10","54","Spec E30","27","9","0.240","","5.103","7:40.812","8","799.166","7","87.467","83.14","72.796","16.16","1","BMW E30","181560","1987","Red"
"Scott Gress","33","11","6","Spec E30","23","5","0.353","","5.456","7:39.523","8","797.877","5","87.82","82.806","72.913","16.16","1","BMW 325is","129732","1987","Silver"
"David Ardoin","34","13","426","Spec Miata","14","14","0.395","","5.851","4:57.21","8","782.253","5","88.215","82.435","74.37","16.16","1","Mazda Miata","187351","1990","Blue"
"Ann Morey","35","14","80","Spec Miata","7","7","0.357","","6.208","4:59.579","8","784.622","2","88.572","82.103","74.145","16.16","1","Mazda Miata","167814","1999","Black/Sliver"
"Rodriques Walker","36","15","93","Spec Miata","9","9","1.327","","7.535","5:14.036","8","799.079","3","89.899","80.891","72.804","16.16","1","Mazda Miata","162412","1999","White"
"Jerry Myers","37","11","449","944 Spec","34","5","1.302","","8.837","6:25.842","8","842.249","2","91.201","79.736","69.072","16.16","1","Porsche 944","158362","1987","white"
"Roy Parsons","38","16","18","Spec Miata","12","12","0.002","","8.839","5:22.567","8","807.61","7","91.203","79.734","72.035","16.16","1","Mazda Miata","177344","1994","White/red"
"Ernie Cole","39","17","33","Spec Miata","15","15","0.227","","9.066","5:23.244","8","808.287","4","91.43","79.536","71.974","16.16","1","Mazda Miata","193475","1995","White"
"Grant West","40","18","05","Spec Miata","2","2","","","","2 Laps","3","312.017","3","82.952","87.665","69.919","6.0600000000000005","1","Mazda miata","186847","1999","burgundy","scrubbing under green"
