"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Thunder-AIX HC SE46 SI ST SU TR","1073742561","Thunder Race","Race","2020-01-19 19:40:00 UTC","2020-01-19 20:10:31 UTC","PROVISIONAL","17","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cale Phillips","1","1","11","Spec Iron","1","1","","","","0","17","1398.62","2","80.157","90.722","88.39","34.34","0","Ford Mustang GT","135615","2010","Silver"
"Robert Miller","2","2","20","Spec Iron","3","3","3.901","","3.901","3.901","17","1402.521","2","81.296","89.451","88.144","34.34","0","Ford Mustang GT","132359","2010","White"
"Michael Moore","3","3","125","Spec Iron","2","2","0.663","","4.564","4.564","17","1403.184","2","81.084","89.685","88.102","34.34","0","Ford Mustang","164218","2010","red/white/blue"
"Patrick Roof","4","4","O9","Spec Iron","5","5","6.336","","10.900","10.9","17","1409.52","2","81.419","89.316","87.706","34.34","0","Ford Mustang","145324","2005","White/Burgandy"
"Cash Canada","5","5","29","Spec Iron","4","4","0.280","","11.180","11.18","17","1409.8","3","81.344","89.398","87.689","34.34","0","Ford Mustang","114022","2010","Silver and Black"
"Sandro Espinosa","6","1","32","Spec E46","9","1","4.811","","15.991","0","17","1414.611","2","81.034","89.74","87.391","34.34","0","BMW E46 Blue","148479","2001","blue"
"Christopher Matos","7","2","516","Spec E46","11","3","2.653","","18.644","2.653","17","1417.264","2","80.818","89.98","87.227","34.34","0","BMW 330ci","186696","2002","Silver"
"Philip Franz","8","6","43","Spec Iron","6","6","4.801","","23.445","23.445","17","1422.065","3","80.952","89.831","86.933","34.34","0","Ford Mustang","164969","2010","Grabber blue"
"Mark Issa","9","3","107","Spec E46","10","2","1.504","","24.949","8.958","17","1423.569","2","80.82","89.978","86.841","34.34","0","BMW E46","128443","2001","Blue"
"Samuel Siemon","10","4","14","Spec E46","12","4","1.407","","26.356","10.365","17","1424.976","2","80.936","89.849","86.755","34.34","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Philippe Pellerin","11","5","42","Spec E46","14","6","0.399","","26.755","10.764","17","1425.375","2","80.925","89.861","86.731","34.34","0","bmw 330i E46","177080","2001","red/yellow"
"Jared Stoops","12","6","303","Spec E46","15","7","0.046","","26.801","10.81","17","1425.421","2","81.055","89.717","86.728","34.34","0","BMW 330i","201619","2002","silver/blue"
"Dwight Miller","13","7","10","Spec Iron","7","7","5.571","","32.372","32.372","17","1430.992","2","82.128","88.545","86.39","34.34","0","Ford Mustang","169630","2007","Orange"
"Jeffrey Horton","14","8","67","Spec Iron","8","8","11.181","","43.553","43.553","17","1442.173","2","81.983","88.701","85.721","34.34","0","Ford Mustang","183221","2005","Black"
"John Clark","15","7","313","Spec E46","13","5","6.744","","50.297","34.306","17","1448.917","2","82.025","88.656","85.322","34.34","1","Bmw E46","148480","2002","Camouflage"
"Todd Lewis","16","1","316","Super Touring 5","24","1","1 Lap","","1 Lap","0","16","1373.218","16","81.862","88.832","84.729","32.32","0","bmw 328i","176714","1997","white"
"Rob Oxford","17","1","8","Honda Chal 1","17","1","1.282","","1 Lap","0","16","1374.5","14","82.418","88.233","84.65","32.32","0","Honda S2000","132769","2001","Red"
"Jeffrey Bankston","18","2","58","Honda Chal 1","19","2","1.303","","1 Lap","1.303","16","1375.803","16","82.219","88.447","84.57","32.32","0","Honda CTR","193509","2018","White"
"Karl Kondor","19","1","131","Honda Chal 2","18","1","2.073","","1 Lap","0","16","1377.876","5","82.399","88.253","84.443","32.32","0","Honda Accord","110406","1990","white"
"Daniel Madamba","20","3","304","Honda Chal 1","20","3","0.447","","1 Lap","3.823","16","1378.323","6","82.224","88.441","84.416","32.32","0","Honda s2000","185008","2006","Red"
"Austin Landon","21","2","106","Super Touring 5","26","3","15.220","","1 Lap","20.325","16","1393.543","15","83.045","87.567","83.494","32.32","0","Subaru WRX","201295","2002","black/white"
"Aaron Rice","22","1","101","TRX","29","1","0.765","","1 Lap","0","16","1394.308","4","83.238","87.364","83.448","32.32","0","TRV Thunder Roadster","126866","2013","Gray"
"King Shaw","23","1","12","Super Touring 3","23","1","13.931","","1 Lap","0","16","1408.239","6","82.117","88.557","82.622","32.32","0","Porsche Cayman","181327","2006","White"
"Michael Kramer","24","2","171","Honda Chal 2","22","3","8.073","","1 Lap","38.436","16","1416.312","2","84.362","86.2","82.151","32.32","0","Honda Civic","170646","1991","Red"
"Justin Bombard","25","8","64","Spec E46","16","8","2.828","","1 Lap","4.529","16","1419.14","2","84.192","86.374","81.988","32.32","0","BMW 330ci","188625","2001","Red and Black"
"Team Team Moar Door","26","3","181","Honda Chal 2","21","2","7.620","","1 Lap","48.884","16","1426.76","13","84.639","85.918","81.55","32.32","0","Honda Civic","123863","1995","blue"
"Ryan Zupancic","27","3","120","Super Touring 5","27","4","4:28.636","","1 Lap","5:22.178","16","1695.396","4","84.287","86.277","68.628","32.32","0","Mazda Miata","147539","1999","Red"
"Matt Isbell","28","1","15","Super Unlimited","30","1","2.603","","1 Lap","0","16","1697.999","2","86.237","84.326","68.523","32.32","0","Mazda Mx5","148342","2005","Black"
"Jessica Moore","29","4","52","Super Touring 5","28","5","1 Lap","","2 Laps","10.52","15","1383.738","13","87.589","83.024","78.83","30.3","0","Bmw 325is","187224","1993","Red"
"Luis Mario Romero","30","1","26","Super Touring 6","32","1","55.997","","2 Laps","0","15","1439.735","9","90.604","80.261","75.764","30.3","0","Ford Escort GT","160364","1992","Orange"
"Ulf Henriksson","31","2","85","Super Unlimited","31","2","1 Lap","","3 Laps","2 Laps","14","1372.438","2","92.442","78.666","74.18","28.28","0","Mazda Mx5","189185","2008","Red"
"Bill Goforth","32","3","45","Super Unlimited","33","3","0.342","","3 Laps","2 Laps","14","1372.78","2","92.046","79.004","74.162","28.28","0","Mazda MX5","176976","2008","Blue"
"Les McCrary","33","5","814","Super Touring 5","25","2","8 Laps","","11 Laps","10 Laps","6","553.381","5","84.116","86.452","78.846","12.120000000000001","0","BMW 328","188957","1997","Black"
