"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Time Trial","1073742563","TT Session 1","Qualifying","2020-01-18 15:00:00 UTC","2020-01-18 15:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","2","1","","","","0","8","711.843","8","77.373","93.986","81.726","16.16","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Todd Kaley","2","1","161","TT3","1","1","0.451","","0.451","0","6","699.025","6","77.824","93.442","62.418","12.120000000000001","1","Honda S2000","165459","2005","Silver"
"Kevin Sprague","3","2","122","TT3","3","2","2.940","","3.391","0 Laps","6","567.45","6","80.764","90.04","76.891","12.120000000000001","0","Chevrolet Corvette","191914","2002","Black","blowing red flags"
"Mike Gorman","4","3","59","TT3","15","8","0.290","","3.681","12.478","7","711.503","4","81.054","89.718","71.544","14.14","1","BMW M3","192928","2010","LIMEGREEN","scrubbing under green"
"Frank Acosta","5","4","7","TT3","5","4","0.542","","4.223","-1 Laps","7","684.449","4","81.596","89.122","74.372","14.14","0","Chevrolet Corvette","189012","2007","Red"
"Lance Flowers","6","1","214","TT4","7","1","0.532","","4.755","0","6","598.933","4","82.128","88.545","72.85","12.120000000000001","0","Ford Mustang Gt","185945","2006","red"
"Paul Aron","7","5","185x","TT3","4","3","0.140","","4.895","4 Laps","2","179.135","1","82.268","88.394","81.19","4.04","0","Exomotive Exocet","156320","2018","Black/Silver"
"Gary Trickett","8","6","706","TT3","6","5","0.168","","5.063","-1 Laps","7","686.737","5","82.436","88.214","74.124","14.14","0","BMW M3","159510","2010","White"
"Scott Johnston","9","7","062","TT3","10","7","1.933","","6.996","4 Laps","2","189.333","2","84.369","86.193","76.817","4.04","0","Mazda Miata","184037","1999","Blue"
"Ron Richey","10","8","418","TT3","8","6","1.253","","8.249","2 Laps","4","451.015","1","85.622","84.931","64.495","8.08","0","prochallenge mustang","154541","2010","white"
"Alan Evans","11","1","73","TT5","14","2","0.294","","8.543","0","4","447.025","4","85.916","84.641","65.07","8.08","0","BMW 330i","160520","2001","Blue"
"robert nelson","12","1","3","TTU","16","3","0.649","","9.192","0","4","529.632","3","86.565","84.006","54.921","8.08","1","fiat X19","188498","1980","Gold"
"William Bauer","13","2","118","TTU","13","2","0.029","","9.221","3:15.721","7","725.353","7","86.594","83.978","70.178","14.14","0","ford mustang","186741","1968","red"
"Scott Houston","14","2","71","TT5","9","1","0.162","","9.383","2 Laps","2","275.221","1","86.756","83.821","52.845","4.04","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","15","3","238","TTU","11","1","0.964","","10.347","2 Laps","2","200.692","1","87.72","82.9","72.469","4.04","0","Acura ITR","130806","2000","Yellow"
"Dan Omstead","16","1","223","TT6","12","1","1.132","","11.479","0","7","730.182","4","88.852","81.844","69.714","14.14","0","Mazda Miata","187705","1995","White"
