"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Time Trial","1073742562","TT Practice","Practice","2020-01-18 13:20:00 UTC","2020-01-18 13:33:41 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","161","TT3","1","1","","","","0","9","718.099","4","76.504","95.054","91.141","18.18","0","Honda S2000","165459","2005","Silver"
"Kevin Sprague","2","2","122","TT3","10","7","3.361","","3.361","4 Laps","5","440.841","4","79.865","91.054","82.479","10.1","0","Chevrolet Corvette","191914","2002","Black"
"Mike Gorman","3","3","59","TT3","8","6","0.503","","3.864","1:07.828","9","785.927","7","80.368","90.484","83.275","18.18","0","BMW M3","192928","2010","LIMEGREEN"
"Paul Aron","4","4","185x","TT3","3","3","0.703","","4.567","4 Laps","5","429.521","4","81.071","89.699","84.652","10.1","0","Exomotive Exocet","156320","2018","Black/Silver"
"Frank Acosta","5","5","7","TT3","11","8","0.021","","4.588","55.289","9","773.388","3","81.092","89.676","84.625","18.18","0","Chevrolet Corvette","189012","2007","Red"
"Gary Trickett","6","6","706","TT3","2","2","0.071","","4.659","6 Laps","3","256.309","2","81.163","89.597","85.116","6.0600000000000005","0","BMW M3","159510","2010","White"
"Ron Richey","7","7","418","TT3","5","4","0.425","","5.084","14.399","8","732.498","3","81.588","89.131","79.421","16.16","0","prochallenge mustang","154541","2010","white"
"Lance Flowers","8","1","214","TT4","4","1","0.230","","5.314","0","9","766.538","3","81.818","88.88","85.381","18.18","0","Ford Mustang Gt","185945","2006","red"
"Bill Goforth","9","1","1","TTU","14","3","0.593","","5.907","0","5","441.577","3","82.411","88.241","82.341","10.1","0","Chevrolet Corvette","176976","2002","Yellow"
"Scott Johnston","10","8","062","TT3","6","5","0.170","","6.077","1 Lap","8","686.162","6","82.581","88.059","84.785","16.16","0","Mazda Miata","184037","1999","Blue"
"Scott Houston","11","1","71","TT5","7","1","3.535","","9.612","0","8","709.758","4","86.116","84.444","81.966","16.16","0","Bmw 323is","177208","1999","Silver"
"William Bauer","12","2","118","TTU","13","2","0.715","","10.327","4:51.063","8","732.64","6","86.831","83.749","79.406","16.16","0","ford mustang","186741","1968","red"
"Dan Omstead","13","1","223","TT6","12","1","1.604","","11.931","0","8","741.564","2","88.435","82.23","78.45","16.16","0","Mazda Miata","187705","1995","White"
"robert nelson","14","3","3","TTU","9","1","1.515","","13.446","3 Laps","2","194.841","2","89.95","80.845","74.645","4.04","0","fiat X19","188498","1980","Gold"
