"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Lightning - 944Spec SE30 SM","1073742555","Lightning Race","Race","2020-01-18 20:13:00 UTC","2020-01-18 20:37:33 UTC","PROVISIONAL","16","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bayani Dia","1","1","97","Spec Miata","3","3","","","","0","16","1373.879","2","84.625","85.932","84.689","32.32","0","Mazda Miata","160919","2001","Blue"
"Aiden Baker Crouse","2","2","28","Spec Miata","5","5","0.318","","0.318","0.318","16","1374.197","3","84.392","86.169","84.669","32.32","0","Mazda Miata","183746","1999","White"
"Keith Williamson","3","3","64","Spec Miata","2","2","0.382","","0.700","0.7","16","1374.579","4","84.349","86.213","84.646","32.32","0","Mazda Miata","159856","2001","black"
"Philippe Pellerin","4","1","42","Spec E30","20","2","0.243","","0.943","0","16","1374.822","6","84.049","86.521","84.631","32.32","0","Bmw Se30","177080","1989","red/Yellow"
"Sandro Espinosa","5","2","32","Spec E30","19","1","2.606","","3.549","2.606","16","1377.428","3","83.796","86.782","84.47","32.32","0","BMW 325i","148479","1987","Chupacabra"
"Steven Lako","6","3","81","Spec E30","21","3","3.184","","6.733","5.79","16","1380.612","3","83.802","86.776","84.276","32.32","0","BMW 325","128501","1989","grey"
"Grant West","7","4","05","Spec Miata","4","4","1.547","","8.280","8.28","16","1382.159","2","84.346","86.216","84.181","32.32","0","Mazda miata","186847","1999","burgundy"
"Broderick Bauguess","8","5","03","Spec Miata","1","1","0.100","","8.380","8.38","16","1382.259","3","84.138","86.429","84.175","32.32","0","mazda miata","154910","2003","black"
"Roger Burdette","9","6","316","Spec Miata","7","7","12.147","","20.527","20.527","16","1394.406","3","85.777","84.778","83.442","32.32","0","Mazda Miata","131716","2001","White/Black"
"Ty Young","10","4","40","Spec E30","30","12","21.122","","41.649","40.706","16","1415.528","9","85.825","84.731","82.197","32.32","0","BMW E30 #40","146648","1989","rust"
"GREG TRESAN","11","5","24","Spec E30","23","5","4.475","","46.124","45.181","16","1420.003","12","86.122","84.438","81.938","32.32","0","BMW E30","191800","1986","Blue"
"Andrew Agurkis","12","6","888","Spec E30","25","7","3.435","","49.559","48.616","16","1423.438","7","86.15","84.411","81.74","32.32","0","BMW E30","165873","1989","black"
"Matt Goodrich","13","7","211","Spec Miata","9","9","3.359","","52.918","52.918","16","1426.797","2","86.547","84.024","81.548","32.32","0","Mazda Miata","166638","1999","black/red"
"Bradford Tompkins","14","1","114","944 Spec","31","1","1.192","","54.110","0","16","1427.989","8","84.545","86.013","81.48","32.32","0","Porsche 944","188505","1985","White"
"Don Elvington","15","8","132","Spec Miata","8","8","1.331","","55.441","55.441","16","1429.32","2","86.842","83.738","81.404","32.32","0","Mazda Miata","171079","2001","Black"
"John Perkins","16","2","16","944 Spec","32","2","0.256","","55.697","1.587","16","1429.576","2","84.95","85.603","81.389","32.32","0","Porsche 944","169083","1983","Orange"
"Brendan Shattles","17","9","43","Spec Miata","11","11","2.414","","58.111","58.111","16","1431.99","2","87.123","83.468","81.252","32.32","0","Mazda Miata","158823","1999","Silver"
"Team Patton Parkhurst","18","7","230","Spec E30","22","4","1.601","","59.712","58.769","16","1433.591","2","86.976","83.609","81.161","32.32","0","BMW 325i","111323","1989","silver"
"Scott Gress","19","8","6","Spec E30","29","11","0.253","","59.965","59.022","16","1433.844","2","86.701","83.874","81.147","32.32","0","BMW 325is","129732","1987","Silver"
"Tim Pruitt","20","3","329","944 Spec","34","4","4.861","","1:04.826","10.716","16","1438.705","2","85.306","85.246","80.873","32.32","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Taylor Vohs","21","4","82","944 Spec","35","5","2.207","","1:07.033","12.923","16","1440.912","3","85.67","84.884","80.749","32.32","0","Porsche 944","179409","1984","Gold"
"Grey Raines","22","10","129","Spec Miata","6","6","4.943","","1:11.976","1:11.976","16","1445.855","3","86.968","83.617","80.473","32.32","0","Mazda Miata","132053","1999","White"
"Pete Yousko","23","5","57","944 Spec","37","7","2.162","","1:14.138","20.028","16","1448.017","2","85.879","84.677","80.353","32.32","0","Porsche 944","111917","1983","Red"
"Bob Manker","24","11","45","Spec Miata","12","12","4.173","","1:18.311","1:18.311","16","1452.19","9","88.545","82.128","80.122","32.32","0","Mazda Miata","169112","1995","Red"
"Connor DeYoung","25","12","92","Spec Miata","18","18","0.437","","1:18.748","1:18.748","16","1452.627","11","87.72","82.9","80.098","32.32","0","Mazda Miata","156887","1993","Black"
"Walter Araya","26","9","19","Spec E30","24","6","0.372","","1:19.120","1:18.177","16","1452.999","8","87.626","82.989","80.077","32.32","0","Bmw 325i","162734","1987","Gray"
"Larry Helm","27","6","90","944 Spec","33","3","2.759","","1:21.879","27.769","16","1455.758","3","86.145","84.416","79.925","32.32","0","Porsche 944","164994","1988","Black"
"Jeremy Buckingham","28","10","54","Spec E30","27","9","4.176","","1:26.055","1:25.112","16","1459.934","2","88.093","82.549","79.697","32.32","0","BMW E30","181560","1987","Red"
"Daniel Vallejo","29","11","187","Spec E30","28","10","1 Lap","","1 Lap","3.72","15","1378.542","11","88.891","81.808","79.127","30.3","0","BMW 325IS","198010","1989","Orange"
"John Taylor","30","7","75","944 Spec","39","9","3.323","","1 Lap","1 Lap","15","1381.865","7","87.691","82.928","78.937","30.3","0","Porsche 944","181130","1988","white/blue"
"Greg Hobbs","31","8","26","944 Spec","38","8","10.566","","1 Lap","1 Lap","15","1392.431","7","87.73","82.891","78.338","30.3","0","Porsche 944","160322","1985","white"
"Ernie Cole","32","13","33","Spec Miata","15","15","10.943","","1 Lap","29.495","15","1403.374","14","90.688","80.187","77.727","30.3","0","Mazda Miata","193475","1995","White"
"John Torgersen","33","9","119","944 Spec","40","10","5.895","","1 Lap","1 Lap","15","1409.269","8","89.516","81.237","77.402","30.3","0","Porsche 944","132043","1986","Red"
"Ann Morey","34","14","80","Spec Miata","14","14","10.977","","1 Lap","46.367","15","1420.246","2","91.072","79.849","76.804","30.3","0","Mazda Miata","167814","1999","Black/Sliver"
"Roy Parsons","35","15","18","Spec Miata","17","17","13.318","","1 Lap","59.685","15","1433.564","2","92.324","78.766","76.09","30.3","0","Mazda Miata","177344","1994","White/red"
"Rodriques Walker","36","16","93","Spec Miata","16","16","20.627","","1 Lap","1:20.312","15","1454.191","3","91.53","79.449","75.011","30.3","0","Mazda Miata","162412","1999","White"
"Jerry Myers","37","10","449","944 Spec","41","11","12.820","","1 Lap","39.022","15","1467.011","2","92.257","78.823","74.355","30.3","0","Porsche 944","158362","1987","white"
"David Ardoin","38","17","426","Spec Miata","13","13","3 Laps","","4 Laps","4 Laps","12","1200.667","11","90.221","80.602","72.68","24.240000000000002","1","Mazda Miata","187351","1990","Blue"
"Matthew Agurkis","39","12","389","Spec E30","26","8","4 Laps","","8 Laps","8 Laps","8","855.366","6","88.122","82.522","68.013","16.16","1","BMW 325i","164787","1989","white"
"Darren Brady","40","18","2","Spec Miata","10","10","7 Laps","","15 Laps","15 Laps","1","98.537","1","92.42","78.684","73.8","2.02","0","Mazda Miata","169156","1999","black"
"John Duffy","41","11","99","944 Spec","36","6","35.632","","15 Laps","15 Laps","1","134.169","1","90.455","80.394","54.2","2.02","0","Porsche 944","145283","1985","Black"
