"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Thunder-AIX HC SE46 SI ST SU TR","1073742559","Thunder Race","Race","2020-01-18 18:40:00 UTC","2020-01-18 19:03:42 UTC","PROVISIONAL","16","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","1","1","125","Spec Iron","3","3","","","","0","16","1316.812","2","81.115","89.65","88.359","32.32","0","Ford Mustang","164218","2010","red/white/blue"
"Patrick Roof","2","2","O9","Spec Iron","4","4","0.592","","0.592","0.592","16","1317.404","2","80.8","90.0","88.319","32.32","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Miller","3","3","20","Spec Iron","2","2","1.113","","1.705","1.705","16","1318.517","6","81.553","89.169","88.245","32.32","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","4","4","29","Spec Iron","7","7","5.212","","6.917","6.917","16","1323.729","2","80.735","90.072","87.897","32.32","0","Ford Mustang","114022","2010","Silver and Black"
"Christopher Matos","5","1","516","Spec E46","14","5","8.382","","15.299","0","16","1332.111","3","80.641","90.177","87.344","32.32","0","BMW 330ci","186696","2002","Silver"
"Sandro Espinosa","6","2","32","Spec E46","10","1","0.541","","15.840","0.541","16","1332.652","2","79.956","90.95","87.309","32.32","0","BMW E46 Blue","148479","2001","blue"
"Mark Issa","7","3","107","Spec E46","11","2","0.247","","16.087","0.788","16","1332.899","2","80.065","90.826","87.292","32.32","0","BMW E46","128443","2001","Blue"
"Philippe Pellerin","8","4","42","Spec E46","15","6","6.531","","22.618","7.319","16","1339.43","2","79.992","90.909","86.867","32.32","0","bmw 330i E46","177080","2001","red/yellow"
"Philip Franz","9","5","43","Spec Iron","5","5","8.310","","30.928","30.928","16","1347.74","2","81.484","89.245","86.331","32.32","0","Ford Mustang","164969","2010","Grabber blue"
"Jeffrey Horton","10","6","67","Spec Iron","8","8","2.245","","33.173","33.173","16","1349.985","3","82.349","88.307","86.188","32.32","0","Ford Mustang","183221","2005","Black"
"Samuel Siemon","11","5","14","Spec E46","12","3","0.229","","33.402","18.103","16","1350.214","2","80.055","90.838","86.173","32.32","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Jared Stoops","12","6","303","Spec E46","13","4","0.114","","33.516","18.217","16","1350.328","4","80.56","90.268","86.166","32.32","0","BMW 330i","201619","2002","silver/blue"
"Dwight Miller","13","7","10","Spec Iron","6","6","0.575","","34.091","34.091","16","1350.903","2","81.575","89.145","86.129","32.32","0","Ford Mustang","169630","2007","Orange"
"Rob Eskew","14","7","012","Spec E46","16","7","6.774","","40.865","25.566","16","1357.677","3","81.504","89.223","85.699","32.32","0","330ci","151670","2003","red/black"
"John Clark","15","8","313","Spec E46","17","8","3.325","","44.190","28.891","16","1361.002","2","81.936","88.752","85.49","32.32","0","Bmw E46","148480","2002","Camouflage"
"King Shaw","16","1","12","Super Touring 3","28","2","15.004","","59.194","0","16","1376.006","12","81.793","88.907","84.558","32.32","0","Porsche Cayman","181327","2006","White"
"Daniel Madamba","17","1","304","Honda Chal 1","19","1","1.207","","1:00.401","0","16","1377.213","5","82.349","88.307","84.484","32.32","0","Honda s2000","185008","2006","Red"
"Rob Oxford","18","2","8","Honda Chal 1","21","2","0.347","","1:00.748","0.347","16","1377.56","8","82.025","88.656","84.462","32.32","0","Honda S2000","132769","2001","Red"
"Todd Lewis","19","1","316","Super Touring 5","29","1","5.019","","1:05.767","0","16","1382.579","2","82.061","88.617","84.156","32.32","0","bmw 328i","176714","1997","white"
"Jeffrey Bankston","20","3","58","Honda Chal 1","35","3","3.835","","1:09.602","9.201","16","1386.414","3","82.092","88.584","83.923","32.32","0","Honda CTR","193509","2018","White"
"Aaron Rice","21","1","101","TRX","30","1","0.833","","1:10.435","0","16","1387.247","14","82.385","88.268","83.873","32.32","0","TRV Thunder Roadster","126866","2013","Gray"
"Les McCrary","22","2","814","Super Touring 5","34","4","8.568","","1:19.003","13.236","16","1395.815","7","83.245","87.357","83.358","32.32","0","BMW 328","188957","1997","Black"
"Jim Pantas","23","2","849","Super Touring 3","27","1","6.102","","1:25.105","25.911","16","1401.917","6","83.477","87.114","82.995","32.32","0","Chevrolet Corvette","108729","2000","Blue"
"Justin Bombard","24","9","64","Spec E46","18","9","1 Lap","","1 Lap","1 Lap","15","1324.974","2","83.995","86.577","82.326","30.3","0","BMW 330ci","188625","2001","Red and Black"
"Austin Landon","25","3","106","Super Touring 5","37","5","6.750","","1 Lap","1 Lap","15","1331.724","14","83.495","87.095","81.909","30.3","0","Subaru WRX","201295","2002","black/white"
"Team Team Moar Door","26","1","181","Honda Chal 2","22","2","3.756","","1 Lap","0","15","1335.48","3","84.005","86.566","81.678","30.3","0","Honda Civic","123863","1995","blue"
"Ryan Zupancic","27","4","120","Super Touring 5","32","3","9.252","","1 Lap","1 Lap","15","1344.732","7","84.772","85.783","81.117","30.3","0","Mazda Miata","147539","1999","Red"
"Matt Isbell","28","1","15","Super Unlimited","24","1","31.722","","1 Lap","0","15","1376.454","2","88.011","82.626","79.247","30.3","0","Mazda Mx5","148342","2005","Black"
"Jessica Moore","29","5","52","Super Touring 5","31","2","0.613","","1 Lap","1 Lap","15","1377.067","14","87.256","83.341","79.212","30.3","0","Bmw 325is","187224","1993","Red"
"Michael Kramer","30","2","171","Honda Chal 2","23","3","1 Lap","","2 Laps","1 Lap","14","1318.615","2","83.392","87.203","77.208","28.28","0","Honda Civic","170646","1991","Red"
"Luis Mario Romero","31","1","26","Super Touring 6","36","1","21.958","","2 Laps","0","14","1340.573","7","90.239","80.586","75.944","28.28","0","Ford Escort GT","160364","1992","Orange"
"Bill Goforth","32","2","45","Super Unlimited","25","2","26.685","","2 Laps","1 Lap","14","1367.258","3","92.481","78.632","74.461","28.28","0","Mazda MX5","176976","2008","Blue"
"Ulf Henriksson","33","3","85","Super Unlimited","26","3","43.364","","2 Laps","34.168","14","1410.622","9","94.805","76.705","72.172","28.28","0","Mazda Mx5","189185","2008","Red"
"Robert Shaw","34","8","22","Spec Iron","9","9","1 Lap","","3 Laps","3 Laps","13","1098.012","2","81.757","88.947","86.097","26.26","0","ford mustang","181011","2005","blk"
"Karl Kondor","35","3","131","Honda Chal 2","20","1","1 Lap","","4 Laps","3 Laps","12","1102.155","5","84.448","86.112","79.176","24.24","0","Honda Accord","110406","1990","white"
"Cale Phillips","36","9","11","Spec Iron","1","1","6 Laps","","10 Laps","10 Laps","6","661.305","2","81.131","89.633","65.979","12.12","1","Ford Mustang GT","135615","2010","Silver"
"Major Long","37","2","87","TRX","33","2","1 Lap","","11 Laps","11 Laps","5","473.693","2","84.313","86.25","76.759","10.1","0","Thunder Roadster TRX","197848","2015","Green"
