"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Lightning - 944Spec SE30 SM","1073742557","Lightning Race","Race","2020-01-19 17:40:00 UTC","2020-01-19 18:09:48 UTC","PROVISIONAL","19","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","3","3","","","","0","19","1635.567","2","83.467","87.124","84.477","38.38","0","Mazda Miata","183746","1999","White"
"Keith Williamson","2","2","64","Spec Miata","2","2","5.715","","5.715","5.715","19","1641.282","2","84.184","86.382","84.183","38.38","0","Mazda Miata","159856","2001","black"
"Bayani Dia","3","3","97","Spec Miata","5","5","0.342","","6.057","6.057","19","1641.624","2","84.279","86.285","84.165","38.38","0","Mazda Miata","160919","2001","Blue"
"Grant West","4","4","05","Spec Miata","4","4","0.338","","6.395","6.395","19","1641.962","2","84.153","86.414","84.148","38.38","0","Mazda miata","186847","1999","burgundy"
"Broderick Bauguess","5","5","03","Spec Miata","1","1","0.029","","6.424","6.424","19","1641.991","2","83.474","87.117","84.147","38.38","0","mazda miata","154910","2003","black"
"Roger Burdette","6","6","316","Spec Miata","6","6","21.593","","28.017","28.017","19","1663.584","2","84.843","85.711","83.054","38.38","0","Mazda Miata","131716","2001","White/Black"
"Connor DeYoung","7","7","92","Spec Miata","7","7","16.245","","44.262","44.262","19","1679.829","2","87.14","83.452","82.251","38.38","0","Mazda Miata","156887","1993","Black"
"Matt Goodrich","8","8","211","Spec Miata","8","8","0.521","","44.783","44.783","19","1680.35","18","86.529","84.041","82.226","38.38","0","Mazda Miata","166638","1999","black/red"
"John Perkins","9","1","66","944 Spec","18","1","15.331","","1:00.114","0","19","1695.681","2","85.237","85.315","81.482","38.38","0","Porsche 944","169083","1988","Silver"
"Pete Yousko","10","2","57","944 Spec","19","2","0.065","","1:00.179","0.065","19","1695.746","3","86.278","84.286","81.479","38.38","0","Porsche 944","111917","1983","Red"
"Philippe Pellerin","11","1","42","Spec E30","29","2","0.390","","1:00.569","0","19","1696.136","2","84.155","86.412","81.46","38.38","0","Bmw Se30","177080","1989","red/Yellow"
"Larry Helm","12","3","90","944 Spec","22","5","0.872","","1:01.441","1.327","19","1697.008","2","86.586","83.986","81.419","38.38","0","Porsche 944","164994","1988","Black"
"Don Elvington","13","9","132","Spec Miata","12","12","6.724","","1:08.165","1:08.165","19","1703.732","14","87.853","82.775","81.097","38.38","0","Mazda Miata","171079","2001","Black"
"Taylor Vohs","14","4","16","944 Spec","21","4","0.409","","1:08.574","8.46","19","1704.141","3","86.473","84.096","81.078","38.38","0","Porsche 944","179409","1983","orange"
"Ty Young","15","2","40","Spec E30","31","4","5.177","","1:13.751","13.182","19","1709.318","2","84.502","86.057","80.832","38.38","0","BMW E30 #40","146648","1989","rust"
"Bob Manker","16","10","45","Spec Miata","11","11","13.647","","1:27.398","1:27.398","19","1722.965","14","88.038","82.601","80.192","38.38","0","Mazda Miata","169112","1995","Red"
"Brendan Shattles","17","11","43","Spec Miata","9","9","1 Lap","","1 Lap","1 Lap","18","1615.301","18","87.666","82.951","81.035","36.36","0","Mazda Miata","158823","1999","Silver"
"Steven Lako","18","3","81","Spec E30","30","3","3.717","","1 Lap","1 Lap","18","1619.018","3","84.733","85.823","80.849","36.36","0","BMW 325","128501","1989","grey"
"Andrew Agurkis","19","4","888","Spec E30","38","11","15.467","","1 Lap","1 Lap","18","1634.485","16","86.386","84.18","80.084","36.36","0","BMW E30","165873","1989","black"
"GREG TRESAN","20","5","24","Spec E30","36","9","0.202","","1 Lap","1 Lap","18","1634.687","2","85.976","84.582","80.074","36.36","0","BMW E30","191800","1986","Blue"
"John Taylor","21","5","75","944 Spec","26","9","1.224","","1 Lap","1 Lap","18","1635.911","2","87.185","83.409","80.014","36.36","0","Porsche 944","181130","1988","white/blue"
"Greg Hobbs","22","6","26","944 Spec","27","10","2.580","","1 Lap","1 Lap","18","1638.491","16","86.261","84.302","79.888","36.36","0","Porsche 944","160322","1985","white"
"Scott Gress","23","6","6","Spec E30","37","10","13.388","","1 Lap","1 Lap","18","1651.879","3","87.223","83.373","79.241","36.36","0","BMW 325is","129732","1987","Silver"
"David Ardoin","24","12","426","Spec Miata","10","10","11.852","","1 Lap","28.164","18","1663.731","18","89.871","80.916","78.676","36.36","0","Mazda Miata","187351","1990","Blue"
"Team Patton Parkhurst","25","7","230","Spec E30","32","5","3.210","","1 Lap","1 Lap","18","1666.941","2","87.123","83.468","78.525","36.36","0","BMW 325i","111323","1989","silver"
"Walter Araya","26","8","19","Spec E30","35","8","0.330","","1 Lap","1 Lap","18","1667.271","3","87.347","83.254","78.509","36.36","0","Bmw 325i","162734","1987","Gray"
"Matthew Agurkis","27","9","389","Spec E30","39","12","1.916","","1 Lap","1 Lap","18","1669.187","16","86.88","83.702","78.419","36.36","0","BMW 325i","164787","1989","white"
"Ann Morey","28","13","80","Spec Miata","17","17","4.600","","1 Lap","38.22","18","1673.787","18","90.756","80.127","78.203","36.36","0","Mazda Miata","167814","1999","Black/Sliver"
"Roy Parsons","29","14","18","Spec Miata","16","16","0.276","","1 Lap","38.496","18","1674.063","18","90.423","80.422","78.191","36.36","0","Mazda Miata","177344","1994","White/red"
"Daniel Vallejo","30","10","187","Spec E30","33","6","2.327","","1 Lap","1 Lap","18","1676.39","3","87.133","83.459","78.082","36.36","0","BMW 325IS","198010","1989","Orange"
"Jeremy Buckingham","31","11","54","Spec E30","34","7","3.642","","1 Lap","1 Lap","18","1680.032","13","88.436","82.229","77.913","36.36","0","BMW E30","181560","1987","Red"
