"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Time Trial","1073742565","TT Session 3","Qualifying","2020-01-18 19:13:00 UTC","2020-01-18 19:23:45 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","7","558.701","4","78.533","92.598","91.111","14.14","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Sprague","2","1","122","TT3","2","1","2.310","","2.310","0","6","500.409","2","80.843","89.952","87.193","12.120000000000001","0","Chevrolet Corvette","191914","2002","Black"
"Mike Gorman","3","2","59","TT3","3","2","0.817","","3.127","2 Laps","4","335.849","2","81.66","89.052","86.61","8.08","0","BMW M3","192928","2010","LIMEGREEN"
"Paul Aron","4","3","185x","TT3","4","3","0.335","","3.462","1 Lap","5","426.436","2","81.995","88.688","85.265","10.1","0","Exomotive Exocet","156320","2018","Black/Silver"
"Frank Acosta","5","4","7","TT3","5","4","0.425","","3.887","1:36.479","7","596.888","3","82.42","88.231","85.282","14.14","0","Chevrolet Corvette","189012","2007","Red"
"Bill Goforth","6","1","1","TTU","11","2","0.922","","4.809","0","6","532.233","6","83.342","87.255","81.979","12.120000000000001","1","Chevrolet Corvette","176976","2002","Yellow"
"Gary Trickett","7","5","706","TT3","6","5","0.226","","5.035","1:39.494","7","599.903","2","83.568","87.019","84.854","14.14","0","BMW M3","159510","2010","White"
"Alan Evans","8","1","73","TT5","9","1","1.765","","6.800","0","5","444.978","5","85.333","85.219","81.712","10.1","0","BMW 330i","160520","2001","Blue"
"Scott Johnston","9","6","062","TT3","8","7","0.583","","7.383","52.966","6","553.375","3","85.916","84.641","78.847","12.120000000000001","0","Mazda Miata","184037","1999","Blue"
"Ron Richey","10","7","418","TT3","7","6","0.076","","7.459","3 Laps","3","270.89","1","85.992","84.566","80.535","6.0600000000000005","0","prochallenge mustang","154541","2010","white"
"William Bauer","11","2","118","TTU","10","1","0.860","","8.319","8.035","6","540.268","5","86.852","83.729","80.76","12.120000000000001","0","ford mustang","186741","1968","red"
"Andrew Meek","12","3","238","TTU","12","3","1.385","","9.704","2 Laps","4","373.51","2","88.237","82.414","77.877","8.08","0","Acura ITR","130806","2000","Yellow"
"Dan Omstead","13","1","223","TT6","13","1","1.723","","11.427","0","6","561.792","3","89.96","80.836","77.666","12.120000000000001","0","Mazda Miata","187705","1995","White"
"Scott Houston","14","2","71","TT5","14","2","0.760","","12.187","2 Laps","3","301.302","2","90.72","80.159","72.406","6.0600000000000005","1","Bmw 323is","177208","1999","Silver"
