"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","All Racers","1073742553","All Racers Warm-up","Practice","2020-01-18 13:40:00 UTC","2020-01-18 13:52:20 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E46","4","1","","","","0","4","362.354","4","80.48","90.358","80.275","8.08","1","BMW 330ci","186696","2002","Silver"
"King Shaw","2","1","12","Super Touring 3","15","1","0.264","","0.264","0","7","646.669","5","80.744","90.062","78.717","14.14","0","Porsche Cayman","181327","2006","White"
"Todd Lewis","3","1","316","Super Touring 5","45","","0.303","","0.567","0","5","646.068","3","81.047","89.726","56.279","10.1","1","bmw 328i","176714","1997","white"
"Robert Miller","4","1","20","Spec Iron","1","1","1.013","","1.580","0","7","591.744","5","82.06","88.618","86.024","14.14","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","5","2","11","Spec Iron","47","","0.768","","2.348","3 Laps","4","591.309","4","82.828","87.796","49.193","8.08","1","Ford Mustang GT","135615","2010","Silver"
"Roger Spittle","6","3","72","Spec Iron","29","7","0.537","","2.885","1 Lap","6","586.476","6","83.365","87.231","74.397","12.120000000000001","0","ford mustang","159284","2006","blue"
"Cash Canada","7","4","29","Spec Iron","3","2","0.128","","3.013","24.518","7","616.262","3","83.493","87.097","82.601","14.14","0","Ford Mustang","114022","2010","Silver and Black"
"Broderick Bauguess","8","1","03","Spec Miata","25","8","0.080","","3.093","0","6","576.92","6","83.573","87.014","75.629","12.120000000000001","0","mazda miata","154910","2003","black"
"Aaron Rice","9","1","101","TRX","12","1","0.401","","3.494","0","7","641.413","3","83.974","86.598","79.362","14.14","0","TRV Thunder Roadster","126866","2013","Gray"
"Steven Lako","10","1","81","Spec E30","14","2","0.134","","3.628","0","5","467.66","5","84.108","86.46","77.749","10.1","0","BMW 325","128501","1989","grey"
"Michael Kramer","11","1","171","Honda Chal 2","24","2","0.066","","3.694","0","7","666.125","5","84.174","86.392","76.418","14.14","0","Honda Civic","170646","1991","Red"
"Jeffrey Bankston","12","1","58","Honda Chal 1","13","3","0.007","","3.701","0","7","640.949","3","84.181","86.385","79.42","14.14","0","Honda CTR","193509","2018","White"
"Robert Shaw","13","5","22","Spec Iron","6","4","","","3.701","42.5","7","634.244","4","84.181","86.385","80.259","14.14","0","ford mustang","181011","2005","blk"
"Dwight Miller","14","6","10","Spec Iron","7","5","0.056","","3.757","40.865","7","632.609","4","84.237","86.328","80.467","14.14","0","Ford Mustang","169630","2007","Orange"
"Rob Oxford","15","2","8","Honda Chal 1","10","2","0.122","","3.879","6.143","7","647.092","7","84.359","86.203","78.666","14.14","0","Honda S2000","132769","2001","Red"
"Daniel Madamba","16","3","304","Honda Chal 1","9","1","0.145","","4.024","0 Laps","7","636.556","4","84.504","86.055","79.968","14.14","0","Honda s2000","185008","2006","Red"
"Philip Franz","17","7","43","Spec Iron","5","3","0.164","","4.188","40.557","7","632.301","4","84.668","85.888","80.506","14.14","0","Ford Mustang","164969","2010","Grabber blue"
"Aiden Baker Crouse","18","2","28","Spec Miata","11","1","0.316","","4.504","0 Laps","6","560.167","3","84.984","85.569","77.891","12.120000000000001","0","Mazda Miata","183746","1999","White"
"Bayani Dia","19","3","97","Spec Miata","38","11","0.378","","4.882","1 Lap","5","517.716","2","85.362","85.19","70.232","10.1","0","Mazda Miata","160919","2001","Blue"
"Jeffrey Horton","20","8","67","Spec Iron","8","6","0.513","","5.395","5 Laps","2","204.241","2","85.875","84.681","71.21","4.04","0","Ford Mustang","183221","2005","Black"
"Larry Helm","21","1","90","944 Spec","41","","0.172","","5.567","0","6","624.489","5","86.047","84.512","69.868","12.120000000000001","0","Porsche 944","164994","1988","Black"
"Roger Burdette","22","4","316","Spec Miata","21","6","0.814","","6.381","1:39.957","7","676.877","5","86.861","83.72","75.204","14.14","0","Mazda Miata","131716","2001","White/Black"
"Team Team Moar Door","23","2","181","Honda Chal 2","23","1","0.491","","6.872","2 Laps","5","509.733","2","87.352","83.249","71.331","10.1","0","Honda Civic","123863","1995","blue"
"John Perkins","24","2","16","944 Spec","33","6","0.313","","7.185","0 Laps","6","614.415","4","87.665","82.952","71.014","12.120000000000001","0","Porsche 944","169083","1983","Orange"
"Matt Goodrich","25","5","211","Spec Miata","20","5","0.001","","7.186","1:41.725","7","678.645","7","87.666","82.951","75.008","14.14","0","Mazda Miata","166638","1999","black/red"
"Andrew Agurkis","26","2","888","Spec E30","39","","0.288","","7.474","2:37.94","6","625.6","5","87.954","82.68","69.744","12.120000000000001","0","BMW E30","165873","1989","black"
"Grey Raines","27","6","129","Spec Miata","22","7","0.179","","7.653","1:44.166","7","681.086","6","88.133","82.512","74.739","14.14","0","Mazda Miata","132053","1999","White"
"Pete Yousko","28","3","57","944 Spec","27","1","0.115","","7.768","0 Laps","6","617.694","3","88.248","82.404","70.637","12.120000000000001","0","Porsche 944","111917","1983","Red"
"Greg Hobbs","29","4","26","944 Spec","34","7","0.013","","7.781","0 Laps","6","621.057","4","88.261","82.392","70.254","12.120000000000001","0","Porsche 944","160322","1985","white"
