"Event ID","Event Name","Started At","Ended At"
"100-808-2147483695-20200117","2020 NASA-SE Roebling Road ","2020-01-17 19:00:00 UTC","2020-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Time Trial","1073742568","TT Session 2","Qualifying","2020-01-19 15:40:00 UTC","2020-01-19 15:52:01 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-roebling-road/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","161","TT3","1","1","","","","0","3","251.134","3","79.812","91.114","86.87","6.0600000000000005","0","Honda S2000","165459","2005","Silver"
"Tracy Gaudu","2","1","141","TT1","2","1","0.193","","0.193","0","6","501.986","5","80.005","90.894","86.919","12.120000000000001","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Mike Gorman","3","2","59","TT3","3","2","0.458","","0.651","5:37.098","7","588.232","6","80.463","90.377","86.537","14.14","0","BMW M3","192928","2010","LIMEGREEN"
"Bill Goforth","4","1","1","TTU","5","1","1.171","","1.822","0","5","465.345","5","81.634","89.081","78.136","10.1","0","Chevrolet Corvette","176976","2002","Yellow"
"Kevin Sprague","5","3","122","TT3","4","3","0.829","","2.651","5:46.236","7","597.37","5","82.463","88.185","85.214","14.14","0","Chevrolet Corvette","191914","2002","Black"
"Gary Trickett","6","4","706","TT3","6","4","0.394","","3.045","5:54.956","7","606.09","7","82.857","87.766","83.988","14.14","0","BMW M3","159510","2010","White"
"Frank Acosta","7","5","7","TT3","8","6","0.970","","4.015","6:04.272","7","615.406","5","83.827","86.75","82.716","14.14","0","Chevrolet Corvette","189012","2007","Red"
"Paul Aron","8","6","185x","TT3","7","5","2.441","","6.456","1 Lap","2","189.065","2","86.268","84.295","76.926","4.04","0","Exomotive Exocet","156320","2018","Black/Silver"
"Lance Flowers","9","1","214","TT4","9","1","0.201","","6.657","0","7","632.354","7","86.469","84.1","80.499","14.14","0","Ford Mustang Gt","185945","2006","red"
"Ron Richey","10","7","418","TT3","10","7","0.840","","7.497","6:08.89","6","620.024","6","87.309","83.29","70.371","12.120000000000001","1","prochallenge mustang","154541","2010","white"
"Scott Johnston","11","8","062","TT3","14","8","0.241","","7.738","6:51.133","7","662.267","7","87.55","83.061","76.863","14.14","0","Mazda Miata","184037","1999","Blue"
"William Bauer","12","2","118","TTU","16","4","1.074","","8.812","3:18.943","7","664.288","6","88.624","82.055","76.629","14.14","0","ford mustang","186741","1968","red"
"Dan Omstead","13","1","223","TT6","12","1","0.911","","9.723","0","7","674.186","7","89.535","81.22","75.504","14.14","0","Mazda Miata","187705","1995","White"
"robert nelson","14","3","3","TTU","15","3","1.005","","10.728","2 Laps","3","298.365","2","90.54","80.318","73.118","6.0600000000000005","0","fiat X19","188498","1980","Gold"
"Scott Houston","15","1","71","TT5","13","1","0.166","","10.894","0","7","667.992","6","90.706","80.171","76.205","14.14","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","16","4","238","TTU","11","2","1.951","","12.845","2 Laps","3","297.572","3","92.657","78.483","73.313","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
