"Event ID","Event Name","Started At","Ended At"
"501-872-2147484815-20220515","V11 ALDEIA CUP - 4a ETAPA","2022-05-15 10:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","V11 F4 JUNIOR","1073747475","F4 Junior - Tomada","Qualifying","2022-05-15 11:17:00 UTC","2022-05-15 11:23:19 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2022/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME ARAUJO","1","1","49","V11 F4 Jnr","11","11","","","","0","5","307.354","5","54.64","65.886","58.564","5.0","0"
"RAFAEL THEODORO","2","2","72","V11 F4 Jnr","13","13","0.395","","0.395","17.476","5","324.83","4","55.035","65.413","55.414","5.0","0"
"HENRIQUE GOMES","3","3","12","V11 F4 Jnr","2","2","0.488","","0.883","0 Laps","5","301.296","4","55.523","64.838","59.742","5.0","0"
"ANNA LUIZA","4","4","19","V11 F4 Jnr","1","1","0.269","","1.152","0 Laps","5","305.801","4","55.792","64.525","58.862","5.0","0"
"MANUEL PERUSSI","5","5","95","V11 F4 Jnr","3","3","0.483","","1.635","10.484","5","317.838","4","56.275","63.972","56.633","5.0","0"
"MARCUS VINICIUS","6","6","55","V11 F4 Jnr","12","12","2.674","","4.309","1 Lap","4","302.246","4","58.949","61.07","47.643","4.0","0"
"LUIS GUILHERME","7","7","18","V11 F4 Jnr","10","10","0.769","","5.078","28.812","4","336.166","3","59.718","60.283","42.836","4.0","0"
"MANUEL PAREDES","8","8","03","V11 F4 Jnr","9","9","0.133","","5.211","34.066","5","341.42","5","59.851","60.149","52.721","5.0","0"
"ARTHUR PILAO","9","9","33","V11 F4 Jnr","7","7","0.816","","6.027","20.909","4","328.263","4","60.667","59.34","43.867","4.0","0"
"FELIPE CAVALCANTE","10","10","279","V11 F4 Jnr","4","4","1.676","","7.703","1 Lap","4","299.432","4","62.343","57.745","48.091","4.0","0"
"ARTHUR CAMILO","11","11","17","V11 F4 Jnr","5","5","2.428","","10.131","2 Laps","3","242.738","2","64.771","55.58","44.492","3.0","0"
"VICTOR MONTANHEIRO","12","12","119","V11 F4 Jnr","8","8","1.784","","11.915","1 Lap","4","305.92","2","66.555","54.091","47.071","4.0","0"
"EDUARDO CAMILO","13","13","47","V11 F4 Jnr","6","6","0.537","","12.452","25.538","4","332.892","3","67.092","53.658","43.257","4.0","0"
