"Event ID","Event Name","Started At","Ended At"
"501-872-2147484815-20220515","V11 ALDEIA CUP - 4a ETAPA","2022-05-15 10:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","V11 F4 SENIOR / SS","1073747478","F4 SENIOR / SS - Warm-up","Practice","2022-05-15 13:40:00 UTC","2022-05-15 14:03:55 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2022/results/1073747478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FELIPE KELM","1","1","79","V11 F4 Snr","6","4","","","","0","8","467.96","8","47.09","76.449","61.544","8.0","0","S"
"RAFAEL LEE","2","2","17","V11 F4 Snr","7","","0.019","","0.019","1 Lap","7","433.663","7","47.109","76.419","58.11","7.0","0","S"
"DANIEL LANCASTER","3","3","10","V11 F4 Snr","11","","0.029","","0.048","22.856","8","490.816","8","47.138","76.372","58.678","8.0","0","S"
"MARCAO DO POVO","4","4","07","V11 F4 Snr","8","","0.235","","0.283","1 Lap","7","434.656","6","47.373","75.993","57.977","7.0","0","S"
"ANTONIO CARLOS","5","1","114","V11 F4 SS","12","","0.104","","0.387","0","7","467.046","7","47.477","75.826","53.956","7.0","0","SS"
"VICTOR BARRANCO","6","5","38","V11 F4 Snr","16","","0.050","","0.437","7.356","6","475.316","6","47.527","75.746","45.443","6.0","0","S"
"ADEMIR GARCIA","7","6","28","V11 F4 Snr","14","","0.005","","0.442","30.12","7","498.08","6","47.532","75.738","50.594","7.0","0","S"
"ARISTIDES LIMA","8","7","222","V11 F4 Snr","2","2","0.032","","0.474","3.193","9","471.153","8","47.564","75.687","68.767","9.0","0","S"
"PAULO WILLEMANN","9","8","44","V11 F4 Snr","3","3","0.136","","0.610","0 Laps","8","441.924","6","47.7","75.472","65.17","8.0","0","S"
"RICARDO MANZO","10","9","18","V11 F4 Snr","9","","0.085","","0.695","1 Lap","7","437.596","7","47.785","75.337","57.587","7.0","0","S"
"THIAGO LAMBERTI","11","10","22","V11 F4 Snr","1","1","0.015","","0.710","4.475","9","472.435","8","47.8","75.314","68.581","9.0","0","S"
"CARLOS MAZUCA","12","2","88","V11 F4 SS","5","2","0.506","","1.216","-1 Laps","8","464.941","8","48.306","74.525","61.943","8.0","0","SS"
"MARCIO BADA","13","11","85","V11 F4 Snr","10","","0.131","","1.347","1 Lap","7","442.407","6","48.437","74.323","56.961","7.0","0","S"
"SILVINO BATENTE","14","3","71","V11 F4 SS","13","","0.010","","1.357","30.125","7","497.171","7","48.447","74.308","50.687","7.0","0","SS"
"JULIO CESAR","15","4","09","V11 F4 SS","15","","0.022","","1.379","1 Lap","6","461.497","5","48.469","74.274","46.804","6.0","0","SS"
"CELSO BLANCO","16","5","94","V11 F4 SS","4","1","0.252","","1.631","0 Laps","7","402.972","6","48.721","73.89","62.535","7.0","0","SS"
