"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","14. BEBEK 4 TAK S/D 125 CC STD PABRIK - LOKAL","1073743806","FINAL","Race","2022-02-27 02:50:00 UTC","2022-02-27 02:59:30 UTC","PROVISIONAL","5","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DERRY RIYALDI","1","1","224","","6","","","","","0","5","464.595","3","94.044","82.072","83.066","10.72","0","JAMBI","AM TECH TERUSAN"
"YUDI PRATAMA","2","2","217","","5","","0.817","","0.817","0.817","5","465.412","3","94.695","81.508","82.92","10.72","0","JAMBI","UMAR MOTOR"
"VIKI FREDIANSYAH","3","3","173","","3","","3.189","","4.006","4.006","5","468.601","3","94.999","81.247","82.356","10.72","0","JAMBI","X"
"ROBY KURNIAWAN","4","4","281","","4","","3.758","","7.764","7.764","5","472.359","4","96.824","79.716","81.701","10.72","0","KITO OFFROAD ERSHI TJT"
"ABY MAYU","5","5","237","","1","","0.432","","8.196","8.196","5","472.791","4","97.399","79.245","81.626","10.72","0","TANJAB TIMUR","LEON GROUP"
"HAIDIL ADHA SAPUTRA","6","6","144","","2","","7.903","","16.099","16.099","5","480.694","4","96.712","79.808","80.284","10.72","0","JAMBI","EMON MOTOR RACING TEAM"
"DANI CALAK","7","7","81","","7","","14.203","","30.302","30.302","5","494.897","4","101.4","76.118","77.98","10.72","0","JAMBI","JMST"
"AHMAD DANI","8","8","69","","9","","3.186","","33.488","33.488","5","498.083","3","100.97","76.443","77.481","10.72","0","KUALA TUNGKAL","RIF RACING PRIVATTER 29"
"ANDRIANSYAH","9","9","202","","10","","7.328","","40.816","40.816","5","505.411","2","102.706","75.15","76.358","10.72","0","TOKO NIRA SAH TJT SQUAD"
"AHMAD RAMADHAN","10","10","188","","8","","14.143","","54.959","54.959","5","519.554","2","106.72","72.324","74.279","10.72","0","X"
"RIO","11","11","14","","11","","0.412","","55.371","55.371","5","519.966","2","104.995","73.512","74.22","10.72","0","PARIT CULUM","AJMRT KARANG TARUNA"
"IWAN SYAHPUTRA","12","12","185","","12","","25.679","","1:21.050","1:21.05","5","545.645","5","110.6","69.787","70.727","10.72","0","SABAK","ACRT RACING TEAM"
"RAHMAT HAYYUN","13","13","149","","13","","3 Laps","","3 Laps","3 Laps","2","201.188","2","108.939","70.851","76.728","4.288","0","MUARO JAMBI","NRT RACING TEAM DMS"
"RIZKY PRASETYO","14","14","125","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","MHRT"
"RIKI PENGABDIAN","15","15","20","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJAB TIMUR","LEON GROUP"
