"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","13. BEBEK 4 TAK S/D 125 CC KOHAR MP6 - NON JUARA","1073743803","FINAL","Race","2022-02-27 04:45:00 UTC","2022-02-27 04:51:55 UTC","PROVISIONAL","4","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"NUR IZDIHAR YUSUF","1","1","33","","3","","","","","0","4","343.099","3","86.99","88.727","89.985","8.576","0","JAMBI","UMAR MOTOR"
"DEDEK APRIZAL","2","2","50","","2","","1.611","","1.611","1.611","4","344.71","3","87.404","88.307","89.564","8.576","0","JAMBI","ADERA RACING TEAM BY ADIBA"
"DANI SETIAWAN","3","3","284","","1","","2.303","","3.914","3.914","4","347.013","3","88.225","87.485","88.97","8.576","0","SABAK","AMS RACING TEAM"
"HANDI IRAWAN","4","4","89","","4","","6.795","","10.709","10.709","4","353.808","2","89.224","86.506","87.261","8.576","0","TANJAB TIMUR","ATTAR MOTOR"
"WILDAN RAMADHAN","5","5","297","","5","","1.728","","12.437","12.437","4","355.536","2","89.912","85.844","86.837","8.576","0","JAMBI","LOOS"
"ARDI ADITYA","6","6","55","","6","","4.857","","17.294","17.294","4","360.393","3","91.911","83.977","85.666","8.576","0","JAMBI","ADERA"
"HARRY KECOT","7","7","226","","9","","6.471","","23.765","23.765","4","366.864","2","92.901","83.082","84.155","8.576","0","SABAK","AMS RACING TEAM"
"ANDRIANSYAH","8","8","202","","8","","0.261","","24.026","24.026","4","367.125","2","93.491","82.558","84.096","8.576","0","TOKO NIRA SAH TJT SQUAD"
"GILANG","9","9","18","","7","","0.071","","24.097","24.097","4","367.196","2","93.121","82.886","84.079","8.576","0","X"
"FAREL PD","10","10","193","","13","","5.061","","29.158","29.158","4","372.257","2","93.26","82.762","82.936","8.576","0","TELANAI","GARASI PANIK"
"M FARDAN","11","11","199","","14","","0.515","","29.673","29.673","4","372.772","3","94.01","82.102","82.822","8.576","0","JAMBI","ADERA TRIJAYA BY BAGAS"
"ABY MAYU","12","12","237","","10","","1.605","","31.278","31.278","4","374.377","3","94.419","81.746","82.467","8.576","0","TANJAB TIMUR","LEON GROUP"
"ANDIKA JAYA","13","13","242","","12","","0.947","","32.225","32.225","4","375.324","3","94.059","82.059","82.259","8.576","0","BATANG HARI","WRZ TECH"
"JOHARI APINO","14","14","129","","15","","0.815","","33.040","33.04","4","376.139","4","94.151","81.979","82.08","8.576","0","JAMBI","AFRIZAL NKZ"
"HENDRA POHAN","15","15","271","","16","","0.369","","33.409","33.409","4","376.508","3","93.975","82.132","82.0","8.576","0","MUARO JAMBI","NAUFAL MOTOR JHON RACING"
"RANTO SINAGA","16","16","275","","11","","2.276","","35.685","35.685","4","378.784","4","95.665","80.682","81.507","8.576","0","JAMBI","AMS"
"MUHAMAD AKBAR","17","17","168","","17","","0.161","","35.846","35.846","4","378.945","3","94.399","81.764","81.473","8.576","0","SUNGAI ITIK","UMAR MOTOR"
"RAHMAT HAYYUN","18","18","149","","19","","7.575","","43.421","43.421","4","386.52","2","97.521","79.146","79.876","8.576","0","MUARO JAMBI","NRT RACING TEAM DMS 17 RJM"
"DAVIN SAPUTRA","19","19","170","","18","","6.316","","49.737","49.737","4","392.836","3","91.188","84.643","78.592","8.576","0","JAMBI","AGUNG JAYA"
"WANDI LONDON","20","20","200","","20","","0.022","","49.759","49.759","4","392.858","2","99.061","77.916","78.587","8.576","0","JAMBI","X"
"DIMAS PRATAMA","21","21","277","","21","","4.502","","54.261","54.261","4","397.36","2","99.412","77.641","77.697","8.576","0","HDR RACING"
"KOSIM JW","22","22","255B","","22","","1.287","","55.548","55.548","4","398.647","3","100.41","76.869","77.446","8.576","0","BERBAK","A2RS"
"RIDHO FREDERIK","23","23","87","","23","","3.823","","59.371","59.371","4","402.47","2","101.205","76.265","76.71","8.576","0","TANJAB TIMUR","RATU HAPIS 17"
"VERDI ANDIKA","24","24","174","","25","","2 Laps","","2 Laps","2 Laps","2","193.704","2","99.417","77.637","79.693","4.288","0","KAMPEH ULU","D2RT BY RENDI AFFRIZAL"
"VIKKY PREDIANSYAH","25","25","73","","24","","1 Lap","","3 Laps","3 Laps","1","89.375","0","0.0","0.0","86.36","2.144","0","JAMBI"
"GALIH KETE","26","26","117","","26","","2:22.545","","3 Laps","3 Laps","1","231.92","0","0.0","0.0","33.28","2.144","0","TONGKIT","X"
"WIRDIYAN","27","27","720","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","X"
"ELNGADI WISONO","28","28","182","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJAB TIMUR"
"FIKRI HIDEN","29","29","101","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAROLANGUN","AKRT"
"KRISNA AGUNG","30","30","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","PTRT 37"
