"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","3. BEBEK 4 TAK 150 CC MIX","1073743780","FINAL","Race","2022-02-27 06:00:00 UTC","2022-02-27 06:13:50 UTC","PROVISIONAL","10","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M FAEROZI","1","1","36","","2","","","","","0","10","779.187","3","77.187","99.996","99.057","21.44","0","PAPUA BARAT","ABEN RACING TEAM ASR VMK RACERTESS RCB IPONE INDONESIA"
"RIKI IBRAHIM","2","2","127","","3","","0.332","","0.332","0.332","10","779.519","3","77.447","99.66","99.015","21.44","0","JAWA BARAT","ROG RACING FERFORMANCE RACETECH SANJAYA JET GDT"
"HAFID PRATAMA","3","3","42","","1","","0.036","","0.368","0.368","10","779.555","7","77.474","99.626","99.01","21.44","0","YOGYAKARTA","ABEN RACING TEAM ASR VMK RACERTESS RCB IPONE INDONESIA"
"DANIAL","4","4","145","","6","","12.477","","12.845","12.845","10","792.032","2","78.499","98.325","97.451","21.44","0","PADANG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"KALINGGA","5","5","92","","5","","0.181","","13.026","13.026","10","792.213","6","78.298","98.577","97.428","21.44","0","PALEMBANG","BELANDO ABRT ROB1 KENDAR RH57"
"ROBBY RISWANDI","6","6","211","","8","","3.539","","16.565","16.565","10","795.752","7","78.881","97.849","96.995","21.44","0","SINGKUT","ARISTY"
"AGUNG ALBA","7","7","124","","4","","5.741","","22.306","22.306","10","801.493","3","79.079","97.604","96.3","21.44","0","JAMBI","DENIS 86 KERINCI ANNISA MOTOR KUAMANG JAVA RACING"
"RENGGI LUKMANA","8","8","97","","7","","2.076","","24.382","24.382","10","803.569","5","79.951","96.539","96.051","21.44","0","SIJUNJUNG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"ZEFRI ADI","9","9","56","","10","","9.516","","33.898","33.898","10","813.085","4","80.302","96.117","94.927","21.44","0","MEDAN","HONDA KENZI 22 SIJUNJUNG SKS TK RACING"
"ANDRIAN ARITONANG","10","10","49","","11","","0.173","","34.071","34.071","10","813.258","9","80.264","96.163","94.907","21.44","0","MEDAN","SONIC PULSA ASIA BARU RT"
"RICHO ARDIANSYAH","11","11","184B","","13","","1.660","","35.731","35.731","10","814.918","7","80.723","95.616","94.714","21.44","0","BENGKULU","BKL SPEED ODENS MX RADJA AIR"
"ANANDA MUKTI","12","12","37","","9","","2.674","","38.405","38.405","10","817.592","7","81.004","95.284","94.404","21.44","0","LIMAPULUH KOTA","7 BERLIAN SEVEN BROTHER SALAPIAK TOLUA"
"WAHYU NUGRAHA","13","13","131","","12","","5.702","","44.107","44.107","10","823.294","3","81.509","94.694","93.75","21.44","0","JAMBI","SRIGATI AJM MOTOR SPRING BTS"
"IFOS ALFARIANDA","14","14","28B","","14","","2.185","","46.292","46.292","10","825.479","3","81.185","95.072","93.502","21.44","0","PEKANBARU","RKM PEMPEK BALAP TUNGKAL ADIBA PLORIST ARDIAN MOTOR RACING GEMBUL PRODUCT BOS TEKWAN MANG BAUT"
"BINTANG NUR HALID","15","15","133","","15","","6 Laps","","6 Laps","6 Laps","4","312.007","3","77.16","100.031","98.952","8.576","0","KENDARI","ASR VMK GROUP RACE TECH IPONE RACING TEAM SULTRA"
"TOFANI WIJAYA","16","16","19","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","YOUNG GUN X - DARE"
"EGA SIPON","17","17","207","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","TASA MURA"
"KIKI MANURUNG","18","18","178","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","YOUNG GUN X - DARE"
"LARANGGA","19","19","114","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALEMBANG","BM TECH RCB PROLINER UMA KOIZUMI OCEAN ORBIT"
"FEBIAN ILHAM","20","20","299","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","LS GINA RACING TEAM"
