"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","9. BEBEK 2 TAK STD 120 CC - PEMULA","1073743794","QTT","Qualifying","2022-02-26 08:40:00 UTC","2022-02-26 09:46:36 UTC","PROVISIONAL","5","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARGIYA FAREL","1","1","29","","3","3","","","","0","5","496.727","5","84.17","91.7","77.693","10.72","0","SUMBAR","YOUNG GUN X - DARE"
"MARULI LADEN","2","2","139","","8","8","0.094","","0.094","1 Lap","4","448.901","3","84.264","91.598","68.776","8.576","0","JAMBI","H HELMI HASAN SE DP 45 BRS BENGKULU"
"RAMA SR","3","3","179","","13","13","1.972","","2.066","1 Lap","4","448.782","2","86.236","89.503","68.794","8.576","0","BUKIT TINGGI","ANS PEKAN BARU RT"
"RIYAN ANANDA","4","4","17","","1","1","0.148","","2.214","2.076","4","498.803","1","86.384","89.35","61.895","8.576","0","PADANG","AGUNG JAYA DECAL"
"BIMA ADJI PRASETYO","5","5","12","","2","2","1.020","","3.234","1 Lap","4","437.505","3","87.404","88.307","70.567","8.576","0","PADANG","LSM PHOENIX 23 PARK SHOP"
"TONI RASYID","6","6","177","","21","21","0.071","","3.305","1 Lap","4","478.745","2","87.475","88.235","64.489","8.576","0","KITO OFFROAD ERSHI TJT"
"YUSRIL MAS'UL","7","7","151","","5","5","0.533","","3.838","1 Lap","4","437.115","3","88.008","87.701","70.63","8.576","0","KITO OFFROAD ERSHI TJT"
"RANDY FEBRIAN","8","8","62","","14","14","1.228","","5.066","2 Laps","3","378.672","2","89.236","86.494","61.148","6.432","0","JAMBI","ARKA TECH"
"EKI PUSENG","9","9","191","","7","7","0.047","","5.113","2 Laps","3","406.029","2","89.283","86.449","57.028","6.432","0","JAMBI","DENIS 86 KERINCI ANISA MOTOR KUAMANG JAYA RACING"
"RIZKY ZUL","10","10","21","","10","10","0.067","","5.180","1 Lap","4","451.651","4","89.35","86.384","68.357","8.576","0","BATU RAJA","APO PIYO RACING"
"M RENDY MC'LAREN","11","11","152","","18","18","0.120","","5.300","1 Lap","4","471.338","2","89.47","86.268","65.502","8.576","0","BENGKULU","WIJAYA GRUP"
"RENDI PRADANA","12","12","162","","23","","3.200","","8.500","3 Laps","2","361.736","1","92.67","83.289","42.674","4.288","0","PADANG","TK ESCOBAR RACING TEAM"
"ABUNG TOMS","13","13","201","","20","20","0.262","","8.762","4 Laps","1","202.491","1","92.932","83.054","38.117","2.144","0","MUARA ENIM","AM73 CV SSA"
"DEFRY ALEXANDER","14","14","9","","17","17","0.759","","9.521","2.781","4","499.508","1","93.691","82.381","61.808","8.576","0","BENGKULU","TB AMS NAGO KEVIN LISTRIK KITARO RACING UNIHAZ BENGKULU"
"AKMAL ENJOY","15","15","63","","15","15","1.479","","11.000","1 Lap","4","489.021","4","95.17","81.101","63.133","8.576","0","KUMPE","PRABU RT"
"ROBY KURNIAWAN","16","16","281","","6","6","0.523","","11.523","1 Lap","4","470.912","1","95.693","80.658","65.561","8.576","0","KITO OFFROAD ERSHI TJT"
"ADIT AJO","17","17","147","","4","4","2.185","","13.708","3 Laps","2","345.051","1","97.878","78.857","44.738","4.288","0","BENGKULU","BENGKULU RACING TEAM"
"AIDIL PUTRA","18","18","228","","11","11","0.274","","13.982","3 Laps","2","290.005","1","98.152","78.637","53.229","4.288","0","BATANG HARI","BOS KENLLEN"
"RAHMAT HAYYUN","19","19","149","","22","22","1.813","","15.795","2 Laps","3","452.245","1","99.965","77.211","51.201","6.432","0","MUARO JAMBI","NRT RACING TEAM DMS 17 RJM"
"HERY M","20","20","78","","19","19","0.153","","15.948","3 Laps","2","309.427","1","100.118","77.093","49.888","4.288","0","BATU SANGKAR","BOCIL SQUAT"
"FEBIAN ILHAM","21","21","299","","9","9","0.484","","16.432","4 Laps","1","190.15","1","100.602","76.722","40.591","2.144","0","JAMBI","LS GINA RACING TEAM"
"YAYAN SEGAY","22","22","279","","16","16","0.044","","16.476","4 Laps","1","207.883","1","100.646","76.689","37.129","2.144","0","CURUP","BUKTI JUPI GROUP"
"DIKA AMARTA","23","23","132","","12","12","0.121","","16.597","3.544","4","500.271","4","100.767","76.597","61.714","8.576","0","SABAK TIMUR","BM 2 RACING"
"SINGGIH TRI","24","24","222","","25","","17.898","","34.495","3 Laps","2","421.753","2","118.665","65.044","36.602","4.288","0","PALEMBANG","D4 DARUL BELANDO"
"HAIRUL SABRI","25","25","154","","24","","2.068","","36.563","27.417","3","524.144","1","120.733","63.929","44.177","6.432","0","SABAK TIMUR","BMZ RACING"
"AJIE SYAHPUTRA","26","26","88","","0","","","","","5 Laps","0","91.449","0","0.0","0.0","0.0","0.0","0","BENGKULU","ODENS MX BKL SPEED COM ROJAIR"
"WAHYU BUDIARTA","27","27","34","","0","","","","","5 Laps","0","126.329","0","0.0","0.0","0.0","0.0","0","JAMBI","YUKI MOTOR RACING TEAM"
"AJI","28","28","8A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKULU","ODEN BENGKULU"
"UDIN PETER","29","29","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UM RC 1"
"VIKI FREDIANSYAH","30","30","173","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","APT RACING TEAM"
