"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","12. BEBEK 4 TAK S/D 125 CC KOHAR MP6 - PEMULA","1073743802","FINAL","Race","2022-02-27 04:15:00 UTC","2022-02-27 04:23:16 UTC","PROVISIONAL","5","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDI PRATAMA","1","1","217","","3","","","","","0","5","415.277","5","84.964","90.843","92.931","10.72","0","JAMBI","UMAR MOTOR"
"RAMA SR","2","2","179","","4","","0.072","","0.072","0.072","5","415.349","3","85.255","90.533","92.915","10.72","0","BUKIT TINGGI","DIOSI 999 PRIVATTER TEAM"
"TONI RASYID","3","3","177","","5","","0.112","","0.184","0.184","5","415.461","5","85.007","90.797","92.89","10.72","0","KITO OFFROAD ERSHI TJT"
"RIVO RAMADHAN","4","4","187","","1","","0.372","","0.556","0.556","5","415.833","3","84.553","91.285","92.806","10.72","0","JAMBI","RKM PEMPEK BALAP TUNGKAL ADIBA PLORIST ARDIAN MOTOR RACING GEMBUL PRODUCT BOS TEKWAN MANG BAUT"
"M FIKRI AKBAR","5","5","122","","2","","8.227","","8.783","8.783","5","424.06","3","84.998","90.807","91.006","10.72","0","JAMBI","TJMS BR ENGINERY TECH RMT"
"MUHAMMAD SYAIFULLAH","6","6","171","","9","","3.825","","12.608","12.608","5","427.885","3","86.821","88.9","90.192","10.72","0","JAMBI","JAYA PERDANA"
"YUSRIL MAS'UL","7","7","151","","7","","1.113","","13.721","13.721","5","428.998","4","87.42","88.291","89.958","10.72","0","KITO OFFROAD ERSHI TJT"
"ABUNG TOMS","8","8","201","","8","","0.184","","13.905","13.905","5","429.182","4","87.382","88.329","89.92","10.72","0","MUARA ENIM","AM73 CV SSA"
"RENDI PRADANA","9","9","162","","6","","2.554","","16.459","16.459","5","431.736","3","87.503","88.207","89.388","10.72","0","PADANG","ADERA RACING TEAM"
"ABY MAYU","10","10","237","","10","","17.462","","33.921","33.921","5","449.198","2","90.83","84.976","85.913","10.72","0","TANJAB TIMUR","LEON GROUP"
"DAVIN SAPUTRA","11","11","170","","11","","0.434","","34.355","34.355","5","449.632","3","90.726","85.074","85.83","10.72","0","JAMBI","AGUNG JAYA"
"JOHARI APINO","12","12","129","","13","","10.462","","44.817","44.817","5","460.094","4","93.588","82.472","83.879","10.72","0","JAMBI","AFRIZAL NKZ"
"ZAY IBRAHIM","13","13","142","","12","","3.721","","48.538","48.538","5","463.815","2","94.155","81.975","83.206","10.72","0","JAMBI","UMAR MOTOR BY ARSA 333"
"FAREL PD","14","14","193","","14","","7.084","","55.622","55.622","5","470.899","4","94.12","82.006","81.954","10.72","0","TELANAI","GARASI PANIK"
"RANTO SINAGA","15","15","275","","22","","1 Lap","","1 Lap","1 Lap","4","380.003","3","94.424","81.742","81.246","8.576","0","JAMBI","AMS"
"BIMA ADJI PRASETYO","16","16","12","","17","","1 Lap","","2 Laps","2 Laps","3","288.43","2","89.024","86.7","80.28","6.432","0","PADANG","ADERA"
