"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","5. MATIC 131 CC STD","1073743790","FINAL","Race","2022-02-27 02:20:00 UTC","2022-02-27 02:30:54 UTC","PROVISIONAL","5","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WAHYU NUGRAHA","1","1","131","","1","","","","","0","5","439.062","3","87.911","87.798","87.896","10.72","0","JAMBI","ANS PEKANBARU"
"RENDI PRADANA","2","2","162","","2","","2.466","","2.466","2.466","5","441.528","3","89.391","86.344","87.406","10.72","0","PADANG","LSM PHOENIX HIP FORTADELA FAMILY"
"RIZKY AZ","3","3","48","","3","","0.365","","2.831","2.831","5","441.893","3","89.284","86.448","87.333","10.72","0","SUMBAR","SIKUMBANG WATERPARK ALBAR RACING FORTADELA"
"TOFANI WIJAYA","4","4","19","","4","","0.580","","3.411","3.411","5","442.473","5","89.296","86.436","87.219","10.72","0","PADANG","ABADI MOTOR SANJAI CANIAGO BAPUEKA 32"
"LARANGGA","5","5","114","","7","","1.367","","4.778","4.778","5","443.84","4","89.329","86.404","86.95","10.72","0","PALEMBANG","BM TECH RCB PROLINER UMA KOIZUMI OCEAN ORBIT"
"M SYAHURI","6","6","143","","6","","0.697","","5.475","5.475","5","444.537","4","89.9","85.855","86.814","10.72","0","SAROLANGUN","TB JIHAN SSP BILLY MOTOR"
"RAMA SR","7","7","179","","8","","0.635","","6.110","6.11","5","445.172","4","89.822","85.93","86.69","10.72","0","BUKIT TINGGI","KOB TGP STD FORTADELLA FAMILY"
"GYO AKBAR","8","8","115","","5","","0.122","","6.232","6.232","5","445.294","4","89.546","86.195","86.666","10.72","0","JAWA TIMUR","BINTANG NUSANTARA MA BUNGO RACING TEAM"
"FADIL MUHARAM","9","9","155","","10","","4.893","","11.125","11.125","5","450.187","2","90.275","85.499","85.724","10.72","0","PCCM BINJAY","PREVATER"
"TONI BREW","10","10","99","","9","","4.977","","16.102","16.102","5","455.164","2","90.749","85.052","84.787","10.72","0","SUMBAR","ISTANA MOTOR 23 SIKUMBANG WATER PARK ALBAR RACING"
"ALFAREZY","11","11","234","","12","","5.630","","21.732","21.732","5","460.794","2","92.417","83.517","83.751","10.72","0","PEKANBARU","MJR KEDAI GILANG BERSAUDARA JTP"
"FEBBY AM","12","12","261","","15","","3.757","","25.489","25.489","5","464.551","3","92.847","83.13","83.074","10.72","0","SUMBAR","TK ESCOBAR RACING TEAM"
"EGA SIPON","13","13","207","","11","","1.722","","27.211","27.211","5","466.273","2","93.507","82.544","82.767","10.72","0","JAMBI","TASA MURA"
"DONI SAPUTRA","14","14","82","","14","","4.151","","31.362","31.362","5","470.424","3","94.15","81.98","82.037","10.72","0","PEKAN BARU","ANS PEKAN BARU RT"
"AHMAD FIRLY","15","15","83","","16","","0.406","","31.768","31.768","5","470.83","2","93.827","82.262","81.966","10.72","0","LIFAN KAIN","RIF MOTOR LEO SPEED TWH KITA KITA FAMILY"
"DANDI ANUGRAH","16","16","130","","19","","14.672","","46.440","46.44","5","485.502","2","96.159","80.267","79.489","10.72","0","JAMBI","DBMS"
"DIDIK KWN","17","17","58","","13","","13.488","","59.928","59.928","5","498.99","4","92.526","83.419","77.34","10.72","0","X"
"DIKY JERRY","18","18","95","","17","","1:35.469","","2:35.397","2:35.397","5","594.459","2","95.588","80.747","64.92","10.72","0","JAMBI","SINTHINK RACING TEAM"
"RANDY HIDAYAH","19","19","206","","18","","1 Lap","","1 Lap","2:16.27","4","575.332","2","100.267","76.978","53.662","8.576","0","SOROLANGUN","AMRT 99"
"MUHAMAD APRIALDY","20","20","197","","24","","2 Laps","","3 Laps","3 Laps","2","186.0","2","94.343","81.812","82.994","4.288","0","PELALAWAN","ARISTYA RACING TEAM"
"M ARIF FERNANDO","21","21","77","","25","","15.193","","3 Laps","3 Laps","2","201.193","2","101.921","75.729","76.726","4.288","0","PALEMBANG","STUDIO 81 HJM"
"AGUNG ALBA","22","22","124","","22","","1 Lap","","4 Laps","4 Laps","1","85.775","0","0.0","0.0","89.984","2.144","0","JAMBI","KENNARD SPEED"
"MAREZI PUTRA","23","23","272","","23","","1.351","","4 Laps","4 Laps","1","87.126","0","0.0","0.0","88.589","2.144","0","PEKAN BARU","RIF MOTOR LEO SPEED TWH 89 DECAL KITA-KITA FAMILY KOUZUMI"
"M FIKRI AKBAR","24","24","122","","26","","15.573","","4 Laps","4 Laps","1","102.699","0","0.0","0.0","75.156","2.144","0","JAMBI"
"DIDIK PRAMANA","25","25","102","","27","","1.281","","4 Laps","4 Laps","1","103.98","0","0.0","0.0","74.23","2.144","0","JAMBI","CJM RACING TEAM CV BAKSO MONGGO"
"ARIFAL AZIZI","26","26","300","","20","","8:24.558","","4 Laps","2:49.476","1","608.538","0","0.0","0.0","12.684","2.144","0","AMRT 99"
"AKBAR ASIA","27","27","106","","21","","36.271","","4 Laps","3:25.747","1","644.809","0","0.0","0.0","11.97","2.144","0","JAMBI","LS GINA RACING TEAM"
"ANDRIAN ARITONANG","28","28","49","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","PRIVATTER"
"RIADI PRATAMA","29","29","103","","29","","","","DNS","2:16.208","1","575.27","0","0.0","0.0","13.417","2.144","0","SOROLANGUN","AMRT 99"
"DERRY RIYALDI","30","30","224","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","BOS MUDA BERSAUDARA CV AMB KOIZUMI CABE RACER"
