"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","16. BEBEK 4 TAK S/D 125 CC STD PABRIK NON JUARA","1073743820","FINAL","Race","2022-02-27 03:20:00 UTC","2022-02-27 03:27:51 UTC","PROVISIONAL","4","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HAIDIL ADHA SAPUTRA","1","1","144","","1","","","","","0","4","383.442","2","97.159","79.441","80.517","8.576","0","JAMBI","EMON MOTOR RACING TEAM"
"ARDI ADITYA","2","2","55","","3","","2.989","","2.989","2.989","4","386.431","3","97.598","79.084","79.894","8.576","0","JAMBI","ADERA"
"GALANG TEGAR","3","3","109","","2","","0.694","","3.683","3.683","4","387.125","2","97.162","79.438","79.751","8.576","0","BANGKO","GG FAMILY RACING BANGKO"
"ROBY KURNIAWAN","4","4","281","","7","","0.563","","4.246","4.246","4","387.688","3","95.433","80.878","79.635","8.576","0","KITO OFFROAD ERSHI TJT"
"IFAL DOANK","5","5","274","","4","","0.226","","4.472","4.472","4","387.914","3","97.569","79.107","79.589","8.576","0","JAMBI","X"
"GILANG","6","6","18","","5","","0.232","","4.704","4.704","4","388.146","2","97.307","79.32","79.541","8.576","0"
"RIZKY PRASETYO","7","7","125","","11","","0.622","","5.326","5.326","4","388.768","4","96.094","80.321","79.414","8.576","0","JAMBI","MHRT"
"LEPONG ONGA","8","8","23B","","9","","4.391","","9.717","9.717","4","393.159","3","97.85","78.88","78.527","8.576","0","JAMBI","APT RACING TEAM"
"FAREL PD","9","9","193","","12","","0.112","","9.829","9.829","4","393.271","4","96.803","79.733","78.505","8.576","0","TELANAI","GARASI PANIK"
"DANDI ANUGRAH","10","10","130","","8","","0.757","","10.586","10.586","4","394.028","4","98.088","78.689","78.354","8.576","0","JAMBI","DBMS"
"YANABIL","11","11","108","","13","","1.989","","12.575","12.575","4","396.017","4","97.758","78.954","77.96","8.576","0","JAMBI","MRT TECH"
