"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","10. BEBEK 4 TAK TUNE UP MIX 150 CC - NOVICE","1073743797","FINAL","Race","2022-02-27 02:35:00 UTC","2022-02-27 02:47:25 UTC","PROVISIONAL","8","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BINTANG NUR HALID","1","1","133","","1","","","","","0","8","622.588","2","77.912","99.066","99.178","17.152","0","KENDARI","ASR VMK GROUP RACE TECH IPONE RACING TEAM SULTRA"
"RIYAN ANANDA","2","2","17","","2","","8.567","","8.567","8.567","8","631.155","2","79.145","97.522","97.832","17.152","0","PADANG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"BIMA ADJI PRASETYO","3","3","12","","3","","5.535","","14.102","14.102","8","636.69","3","79.345","97.276","96.982","17.152","0","PADANG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"ARGIYA FAREL","4","4","29","","6","","7.306","","21.408","21.408","8","643.996","4","80.222","96.213","95.881","17.152","0","SUMBAR","YOUNG GUN X - DARE"
"RAMA SR","5","5","179","","4","","0.096","","21.504","21.504","8","644.092","4","80.72","95.619","95.867","17.152","0","BUKIT TINGGI","ANS PEKAN BARU RT"
"ARFIAN RAMADHAN","6","6","72","","5","","1.843","","23.347","23.347","8","645.935","3","80.84","95.477","95.594","17.152","0","PELALAWAN","ARISTYA RACING TEAM"
"WAHYU FAJAR TRI SAPUTRA","7","7","84","","8","","5.017","","28.364","28.364","8","650.952","7","81.165","95.095","94.857","17.152","0","HONDA SINAR SENTOSA RVX REYMALDI 21"
"TONI RASYID","8","8","177","","7","","0.729","","29.093","29.093","8","651.681","3","81.602","94.586","94.751","17.152","0","KITO OFFROAD ERSHI TJT"
"GILANG WA","9","9","257","","9","","4.357","","33.450","33.45","8","656.038","2","81.671","94.506","94.121","17.152","0","BANGKINANG","WA MOTOR"
"RANDY FEBRIAN","10","10","62","","10","","4.661","","38.111","38.111","8","660.699","2","82.654","93.382","93.457","17.152","0","JAMBI","MELLY MOTOR KELINCI RACING"
"RIVO RAMADHAN","11","11","187","","14","","11.418","","49.529","49.529","8","672.117","4","82.397","93.673","91.87","17.152","0","JAMBI","RKM PEMPEK BALAP TUNGKAL ADIBA PLORIST ARDIAN MOTOR RACING GEMBUL PRODUCT BOS TEKWAN MANG BAUT"
"ABUNG TOMS","12","12","201","","11","","1:07.837","","1:57.366","1:57.366","8","739.954","3","85.74","90.021","83.447","17.152","0","MUARA ENIM","AM73 CV SSA"
"M IQBAL","13","13","189","","18","","1 Lap","","1 Lap","1 Lap","7","579.0","7","82.503","93.553","93.314","15.008000000000001","0","MUSI RAWAS","TASA MURA 189"
"AYI ENOT","14","14","25","","13","","1 Lap","","2 Laps","1:56.873","6","739.461","4","87.043","88.673","62.627","12.864","0","MUARO BUNGO","LEON GROUP"
"MUHAMMAD SYAIFULLAH","15","15","171","","16","","1 Lap","","3 Laps","3 Laps","5","435.265","2","82.981","93.014","88.663","10.72","0","JAMBI","JAYA PERDANA"
"DODI ERLANGGA","16","16","73B","","17","","2 Laps","","5 Laps","5 Laps","3","246.876","2","83.065","92.92","93.793","6.432","0","JAMBI","TJMS BR ENGGINERING KMB KOIZUMI CLD HANIF 65"
"M FIKRI AKBAR","17","17","122","","15","","31.201","","5 Laps","5 Laps","3","278.077","2","82.862","93.148","83.269","6.432","0","JAMBI","TJMS BR ENGINERY TECH RMT"
"AHMAD FAUZY","18","18","51","","12","","7:41.214","","5 Laps","1:56.703","3","739.291","2","87.487","88.223","31.321","6.432","0","JAMBI","STUDIO 81 HJM"
"ILHAN BERDADI","19","19","278","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","GARASI PANIC"
"FEBIAN ILHAM","20","20","299","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","LS GINA RACING TEAM"
