"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","17. VESPA FFA - OPEN","1073743814","QTT","Qualifying","2022-02-26 08:05:00 UTC","2022-02-26 09:11:47 UTC","PROVISIONAL","5","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HUSNA DOTCOM","1","1","266","","5","5","","","","0","5","460.992","3","88.088","87.621","83.715","10.72","0","CIMAHI","WARIOR XB SCOOTER TUNING"
"RIDWAN TARUNA","2","2","175","","20","","5.192","","5.192","1:24.032","4","545.024","2","93.28","82.744","56.646","8.576","0","SUMBAR","DRC BMP SVC TUNGAU"
"CHICO NUGRAHA","3","3","116","","1","1","4.083","","9.275","1:21.954","5","542.946","4","97.363","79.274","71.079","10.72","0","PEKANBARU","SEXCOM KR TEAM"
"HENDRA APEX","4","4","157","","4","4","0.340","","9.615","1 Lap","4","429.322","2","97.703","78.999","71.912","8.576","0","JAMBI","WARIOR RACING TEAM"
"PRAMUDYA CAHYA PERMADI","5","5","70","","8","8","0.256","","9.871","1 Lap","4","426.876","2","97.959","78.792","72.325","8.576","0","JAMBI","FR CLINIC IJUL LEMBER"
"ADE WILCA","6","6","24B","","7","7","1.105","","10.976","1 Lap","4","430.929","4","99.064","77.913","71.644","8.576","0","JAMBI","WARIOR RACING TEAM"
"DERRY RIYALDI","7","7","224","","17","17","1.793","","12.769","1 Lap","4","459.105","4","100.857","76.528","67.247","8.576","0","JAMBI","SON RACING TEAM"
"AHMAD DANI","8","8","69","","2","2","0.499","","13.268","1 Lap","4","417.719","3","101.356","76.151","73.91","8.576","0","KUALA TUNGKAL","A TEAM GARAGE"
"MUDO HIDAYAT","9","9","255","","14","14","3.004","","16.272","10.357","4","471.349","3","104.36","73.959","65.501","8.576","0","MUARO JAMBI","SRT BELUT RACER"
"WAHYU LINGLUNG","10","10","29B","","12","12","0.707","","16.979","3.158","4","464.15","2","105.067","73.462","66.516","8.576","0","PALEMBANG","RONGSOX TEAM"
"NURDIANSYAH","11","11","169","","9","9","1.003","","17.982","16.923","4","477.915","2","106.07","72.767","64.601","8.576","0","JAMBI","GP"
"APRISANDI","12","12","102B","","3","3","2.650","","20.632","1 Lap","4","447.767","3","108.72","70.993","68.95","8.576","0","MUARO BUNGO","A TEAM GARAGE"
"VIKKY PREDIANSYAH","13","13","73","","19","19","1.009","","21.641","39.479","4","500.471","4","109.729","70.341","61.689","8.576","0","JAMBI","TOENK MANUAL HOSPITAL"
"REZA RAHAKA","14","14","113","","16","16","0.813","","22.454","35.344","4","496.336","2","110.542","69.823","62.203","8.576","0","JAMBI","DUCK SPEED SCOOTER"
"PRAWA ANDIKA","15","15","14B","","18","18","2.495","","24.949","4 Laps","1","165.198","1","113.037","68.282","46.722","2.144","0","TANJAB TIMUR","SRT JMP ART"
"RIZTEYAMZ","16","16","112","","11","11","0.221","","25.170","2 Laps","3","403.472","3","113.258","68.149","57.39","6.432","0","MUARO JAMBI","TSUNAMI JV VESPA TUNING"
"HUSNI CURLY","17","17","124B","","13","13","0.103","","25.273","2 Laps","3","392.678","3","113.361","68.087","58.967","6.432","0","BATANG HARI","AGAPI"
"RIKO PERNANDO","18","18","126B","","15","15","0.106","","25.379","50.178","4","511.17","1","113.467","68.023","60.398","8.576","0","JAMBI","BINTANG PIAGIO JURAGAN SCOOTER"
"RENDI SNEW","19","19","10B","","6","6","0.656","","26.035","2 Laps","3","405.664","1","114.123","67.632","57.08","6.432","0","JAMBI","TEMDOYOK DIVISI ASTIM RSJ"
"DITO SAPUTRA","20","20","30","","10","10","0.482","","26.517","48.539","4","509.531","4","114.605","67.348","60.592","8.576","0","JAMBI","DEVISI SISTEM RSJ - APIS"
"MUHAMMAD ISRI","21","21","26","","21","","1:56.442","","2:22.959","4 Laps","1","314.181","1","231.047","33.406","24.567","2.144","0","DRC BMP SVC TUNGAU"
"PRANATA AJI","22","22","94","","22","","34.721","","2:57.680","4 Laps","1","420.505","1","265.768","29.042","18.355","2.144","0","JAMBI","DEVISI SISTEM RSJ MEMORY SCOOTER"
"ARIF BUDIMAN","23","23","212","","0","","","","","5 Laps","0","34.612","0","0.0","0.0","0.0","0.0","0","BATANG HARI","AGAPI"
"BIMO SEPTIAN","24","24","74","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","HARLAN 74"
