"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","17. VESPA FFA - OPEN","1073743792","FINAL","Race","2022-02-27 06:30:00 UTC","2022-02-27 06:38:21 UTC","PROVISIONAL","4","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HUSNA DOTCOM","1","1","266","","1","","","","","0","4","360.026","2","91.559","84.3","85.754","8.576","0","CIMAHI","WARIOR XB SCOOTER TUNING"
"RIDWAN TARUNA","2","2","175","","2","","22.543","","22.543","22.543","4","382.569","2","96.998","79.573","80.701","8.576","0","SUMBAR","DRC BMP SVC TUNGAU"
"PRAMUDYA CAHYA PERMADI","3","3","70","","3","","3.484","","26.027","26.027","4","386.053","3","96.214","80.221","79.972","8.576","0","JAMBI","FR CLINIC IJUL LEMBER"
"HENDRA APEX","4","4","157","","4","","1.207","","27.234","27.234","4","387.26","3","96.286","80.161","79.723","8.576","0","JAMBI","WARIOR RACING TEAM"
"AHMAD DANI","5","5","69","","6","","25.466","","52.700","52.7","4","412.726","2","103.576","74.519","74.804","8.576","0","KUALA TUNGKAL","A TEAM GARAGE"
"DERRY RIYALDI","6","6","224","","13","","6.168","","58.868","58.868","4","418.894","2","100.783","76.584","73.703","8.576","0","JAMBI","SON RACING TEAM"
"HUSNI CURLY","7","7","124B","","8","","2.343","","1:01.211","1:01.211","4","421.237","4","104.98","73.523","73.293","8.576","0","BATANG HARI","AGAPI"
"RIZTEYAMZ","8","8","112","","11","","10.374","","1:11.585","1:11.585","4","431.611","3","107.677","71.681","71.531","8.576","0","MUARO JAMBI","TSUNAMI JV VESPA TUNING"
"ARIF BUDIMAN","9","9","212","","17","","16.426","","1:28.011","1:28.011","4","448.037","4","108.743","70.978","68.909","8.576","0","BATANG HARI","AGAPI"
"MUHAMMAD ISRI","10","10","26","","14","","2.117","","1:30.128","1:30.128","4","450.154","4","111.128","69.455","68.585","8.576","0","DRC BMP SVC TUNGAU"
"WAHYU LINGLUNG","11","11","29B","","16","","0.109","","1:30.237","1:30.237","4","450.263","4","108.606","71.068","68.568","8.576","0","PALEMBANG","RONGSOX TEAM"
"RIKO PERNANDO","12","12","126B","","10","","5.512","","1:35.749","1:35.749","4","455.775","3","106.86","72.229","67.739","8.576","0","JAMBI","BINTANG PIAGIO JURAGAN SCOOTER"
"PRANATA AJI","13","13","94","","15","","51.946","","2:27.695","2:27.695","4","507.721","2","117.001","65.969","60.808","8.576","0","JAMBI","DEVISI SISTEM RSJ MEMORY SCOOTER"
"REZA RAHAKA","14","14","113","","7","","2 Laps","","DNF","2 Laps","2","206.289","2","107.994","71.471","74.831","4.288","0","JAMBI","DUCK SPEED SCOOTER"
"PRAWA ANDIKA","15","15","14B","","9","","27.521","","DNF","2 Laps","2","233.81","2","131.371","58.753","66.023","4.288","0","TANJAB TIMUR","SRT JMP ART"
"ADE WILCA","16","16","24B","","5","","1 Lap","","DNF","3 Laps","1","95.821","0","0.0","0.0","80.55","2.144","0","JAMBI","WARIOR RACING TEAM"
"MUDO HIDAYAT","17","17","255","","12","","7.724","","DNF","3 Laps","1","103.545","0","0.0","0.0","74.542","2.144","0","MUARO JAMBI","SRT BELUT RACER"
"RENDI SNEW","18","18","10B","","18","","14.985","","DNF","3 Laps","1","118.53","0","0.0","0.0","65.118","2.144","0","JAMBI","TEMDOYOK DIVISI ASTIM RSJ"
"NURDIANSYAH","19","19","169","","19","","2.444","","DNF","3 Laps","1","120.974","0","0.0","0.0","63.802","2.144","0","JAMBI","GP"
"CHICO NUGRAHA","20","20","116","","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKANBARU","SEXCOM KR TEAM"
"APRISANDI","21","21","102B","","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUARO BUNGO","A TEAM GARAGE"
"VIKKY PREDIANSYAH","22","22","73","","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","TOENK MANUAL HOSPITAL"
"DITO SAPUTRA","23","23","30","","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","DEVISI SISTEM RSJ - APIS"
