"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","10. BEBEK 4 TAK TUNE UP MIX 150 CC - NOVICE","1073743796","QTT","Qualifying","2022-02-26 09:25:00 UTC","2022-02-26 10:34:55 UTC","PROVISIONAL","5","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BINTANG NUR HALID","1","1","133","","1","1","","","","0","5","390.871","4","77.721","99.309","98.733","10.72","0","KENDARI","ASR VMK GROUP RACE TECH IPONE RACING TEAM SULTRA"
"RIYAN ANANDA","2","2","17","","2","2","1.897","","1.897","15.443","5","406.314","2","79.618","96.943","94.981","10.72","0","PADANG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"BIMA ADJI PRASETYO","3","3","12","","3","3","0.176","","2.073","15.517","5","406.388","4","79.794","96.729","94.963","10.72","0","PADANG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"ARGIYA FAREL","4","4","29","","8","8","0.543","","2.616","1:10.602","5","461.473","3","80.337","96.075","83.628","10.72","0","SUMBAR","YOUNG GUN X - DARE"
"ARFIAN RAMADHAN","5","5","72","","9","9","0.998","","3.614","16.955","4","407.826","2","81.335","94.896","75.703","8.576","0","PELALAWAN","ARISTYA RACING TEAM"
"RAMA SR","6","6","179","","11","11","0.450","","4.064","1:05.002","5","455.873","5","81.785","94.374","84.655","10.72","0","BUKIT TINGGI","ANS PEKAN BARU RT"
"RIVO RAMADHAN","7","7","187","","5","5","0.048","","4.112","30.635","5","421.506","4","81.833","94.319","91.557","10.72","0","JAMBI","RKM PEMPEK BALAP TUNGKAL ADIBA PLORIST ARDIAN MOTOR RACING GEMBUL PRODUCT BOS TEKWAN MANG BAUT"
"M FIKRI AKBAR","8","8","122","","10","10","0.402","","4.514","57.978","5","448.849","3","82.235","93.858","85.98","10.72","0","JAMBI","TJMS BR ENGINERY TECH RMT"
"TONI RASYID","9","9","177","","17","17","0.009","","4.523","1:04.869","5","455.74","5","82.244","93.848","84.68","10.72","0","KITO OFFROAD ERSHI TJT"
"GILANG WA","10","10","257","","13","13","0.148","","4.671","1:07.819","5","458.69","5","82.392","93.679","84.135","10.72","0","BANGKINANG","WA MOTOR"
"RANDY FEBRIAN","11","11","62","","6","6","0.497","","5.168","39.592","5","430.463","4","82.889","93.117","89.652","10.72","0","JAMBI","MELLY MOTOR KELINCI RACING"
"WAHYU FAJAR TRI SAPUTRA","12","12","84","","7","7","0.135","","5.303","39.468","5","430.339","5","83.024","92.966","89.678","10.72","0","HONDA SINAR SENTOSA RVX REYMALDI 21"
"MUHAMMAD SYAIFULLAH","13","13","171","","4","4","0.124","","5.427","40.122","5","430.993","5","83.148","92.827","89.542","10.72","0","JAMBI","JAYA PERDANA"
"DODI ERLANGGA","14","14","73B","","12","12","0.346","","5.773","1:40.119","5","490.99","4","83.494","92.443","78.6","10.72","0","JAMBI","TJMS BR ENGGINERING KMB KOIZUMI CLD HANIF 65"
"M IQBAL","15","15","189","","16","16","0.288","","6.061","1:15.5","5","466.371","3","83.782","92.125","82.75","10.72","0","MUSI RAWAS","TASA MURA 189"
"AYI ENOT","16","16","25","","14","14","3.658","","9.719","1 Lap","4","390.09","2","87.44","88.271","79.145","8.576","0","MUARO BUNGO","LEON GROUP"
"ILHAN BERDADI","17","17","278","","15","15","14.440","","24.159","3 Laps","2","250.195","1","101.88","75.76","61.699","4.288","0","JAMBI","GARASI PANIC"
"ABUNG TOMS","18","18","201","","18","18","1.289","","25.448","14.556","3","405.427","1","103.169","74.813","57.113","6.432","0","MUARA ENIM","AM73 CV SSA"
"FEBIAN ILHAM","19","19","299","","0","","","","","5 Laps","0","60.571","0","0.0","0.0","0.0","0.0","0","JAMBI","LS GINA RACING TEAM"
"AHMAD FAUZY","20","20","51","","0","","","","","5 Laps","0","77.039","0","0.0","0.0","0.0","0.0","0","JAMBI","STUDIO 81 HJM"
