"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","8. SPORT 2 TAK SUPERPRO 140 CC - OPEN","1073743793","FINAL","Race","2022-02-27 04:30:00 UTC","2022-02-27 04:31:59 UTC","PROVISIONAL","7","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"KALINGGA","1","1","92","","1","","","","","0","7","561.819","2","81.533","94.666","96.168","15.008000000000001","0","PALEMBANG","BELANDO ABRT ROB1 KENDAR RH57"
"RENGGI LUKMANA","2","2","97","","2","","2.908","","2.908","2.908","7","564.727","3","81.634","94.549","95.672","15.008000000000001","0","SIJUNJUNG","LSM PHOENIX 23 PARK SHO["
"KIKI MANURUNG","3","3","178","","4","","1.870","","4.778","4.778","7","566.597","6","81.961","94.172","95.357","15.008000000000001","0","SUMBAR","YOUNG GUN X - DARE"
"RONY AJA","4","4","40","","3","","1.470","","6.248","6.248","7","568.067","6","82.169","93.933","95.11","15.008000000000001","0","PALEMBANG","MAMED RACING CV. YUDI HASANAH"
"AGUNG ALBA","5","5","124","","6","","0.876","","7.124","7.124","7","568.943","7","81.859","94.289","94.963","15.008000000000001","0","JAMBI","D4 DARUL BELANDO"
"EGHIE SAPUTRA","6","6","8B","","8","","0.150","","7.274","7.274","7","569.093","7","82.078","94.037","94.938","15.008000000000001","0","SUMBAR","DAPS RACING BAPOEKA 32 PALE - PALE"
"WAHYU NUGRAHA","7","7","131","","7","","6.843","","14.117","14.117","7","575.936","3","82.741","93.284","93.81","15.008000000000001","0","JAMBI","REYNALDI 21 RACING TEAM"
"AHMAD VILLI","8","8","5","","5","","7.022","","21.139","21.139","7","582.958","2","82.488","93.57","92.68","15.008000000000001","0","PEKANBARU","SULUNG SEJAHTERA BHINEKA DRT"
"ZEFRI ADI","9","9","56","","9","","1.970","","23.109","23.109","7","584.928","2","83.825","92.078","92.368","15.008000000000001","0","MEDAN","YKLC B-STAR AUDY"
"AGUS KURNIAWAN","10","10","111","","10","","12.220","","35.329","35.329","7","597.148","2","84.796","91.023","90.478","15.008000000000001","0","PALEMBANG","BELANDO ABRT ROB1 KENDAR RH57"
"ALDI BOY","11","11","53","","11","","19.597","","54.926","54.926","7","616.745","3","88.865","86.855","87.603","15.008000000000001","0","ALDI BOY RACING TEAM RJM MANUAL TECH BJM SEBRANG"
"RIZKY ZUL","12","12","21","","19","","2 Laps","","2 Laps","2 Laps","5","453.136","3","87.372","88.34","85.166","10.72","0","BATU RAJA","APO PIYO RACING"
"RICHO ARDIANSYAH","13","13","184B","","15","","5.241","","2 Laps","2 Laps","5","458.377","3","82.655","93.381","84.193","10.72","0","BENGKULU","BKL SPEED ODENS MX RADJA AIR"
"ROBBY RISWANDI","14","14","211","","16","","2 Laps","","4 Laps","4 Laps","3","242.435","3","83.501","92.435","95.511","6.432","0","SINGKUT","BENGKEL BUBUT SINARJAYA"
"DAMAR ABI BOLANG","15","15","1","","12","","0.041","","4 Laps","4 Laps","3","242.476","2","81.432","94.783","95.495","6.432","0","BANTEN","AHRS HERO 57 HB RACING"
"LARANGGA","16","16","114","","14","","11.097","","4 Laps","4 Laps","3","253.573","2","84.334","91.522","91.316","6.432","0","PALEMBANG","STUDIO 81 HJM"
"IFOS ALFARIANDA","17","17","28B","","17","","1 Lap","","5 Laps","5 Laps","2","158.574","2","83.439","92.504","97.348","4.288","0","PEKANBARU","SULUNG SEJAHTERA BHINEKA DRT"
"FEBRI YASER","18","18","38","","18","","5.988","","5 Laps","5 Laps","2","164.562","2","88.319","87.392","93.805","4.288","0","PADANG","NSRT"
"EGA SIPON","19","19","207","","13","","1 Lap","","6 Laps","6 Laps","1","72.586","0","0.0","0.0","106.335","2.144","0","JAMBI","ISTANA 23 ARTM MENYA"
"AKMAL ENJOY","20","20","63","","20","","31.962","","6 Laps","6 Laps","1","104.548","0","0.0","0.0","73.826","2.144","0","KUMPE","PRABU RT"
"TOFANI WIJAYA","21","21","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","YOUNG GUN X - DARE"
"FEBBY AM","22","22","261","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","TK ESCOBAR RACING TEAM"
"PRANATA AJI","23","23","294","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","FR PRIVATTER"
"DIKA AMARTA","24","24","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJAB TIMUR"
"HENDRA APEX","25","25","157","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","STUDIO 81 HJM"
