"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","16. BEBEK 4 TAK S/D 125 CC STD PABRIK NON JUARA","1073743813","QTT","Qualifying","2022-02-26 09:00:00 UTC","2022-02-26 10:11:24 UTC","PROVISIONAL","3","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HAIDIL ADHA SAPUTRA","1","1","144","","17","17","","","","0","3","398.943","1","96.536","79.954","58.041","6.432","0","JAMBI","EMON MOTOR RACING TEAM"
"UDIN PETER","2","2","27","","32","","0.027","","0.027","1 Lap","2","347.222","2","96.563","79.931","44.458","4.288","0"
"LEPONG ONGA","3","3","23B","","30","30","0.136","","0.163","19.824","3","418.767","1","96.699","79.819","55.294","6.432","0","JAMBI","APT RACING TEAM"
"ROBBY APRIYADI","4","4","104","","1","1","0.048","","0.211","0 Laps","3","345.512","3","96.747","79.779","67.017","6.432","0","JAMBI","AM TECH TERUSAN"
"ABY MAYU","5","5","237","","2","2","0.019","","0.230","0 Laps","3","346.008","3","96.766","79.764","66.921","6.432","0","TANJAB TIMUR","LEON GROUP"
"ARDI ADITYA","6","6","55","","28","28","1.607","","1.837","21.005","3","419.948","2","98.373","78.461","55.138","6.432","0"
"GALANG TEGAR","7","7","109","","8","8","0.263","","2.100","0 Laps","3","377.247","2","98.636","78.251","61.379","6.432","0","BANGKO","GG FAMILY RACING BANGKO"
"GILANG","8","8","18","","23","23","0.394","","2.494","4.508","3","403.451","3","99.03","77.94","57.393","6.432","0"
"ROBI","9","9","281","","9","9","0.378","","2.872","0 Laps","3","383.008","1","99.408","77.644","60.456","6.432","0","KITO OFFROAD ERSHI TJT"
"DIKI IRHAS","10","10","146","","12","12","0.234","","3.106","0 Laps","3","390.091","3","99.642","77.461","59.358","6.432","0","PARIT CULUM","KATRACING TEAM KARANG TARUNA"
"IFAL DOANK","11","11","274","","10","10","0.590","","3.696","0.502","3","399.445","1","100.232","77.005","57.968","6.432","0","JAMBI","X"
"RIZKY PRASETYO","12","12","125","","11","11","0.056","","3.752","0 Laps","3","389.947","1","100.288","76.962","59.38","6.432","0","JAMBI","MHRT"
"HARRY KECOT","13","13","226","","7","7","0.065","","3.817","0 Laps","3","381.035","3","100.353","76.912","60.769","6.432","0","SABAK","AMS RACING TEAM"
"HENDRA WINATA","14","14","176","","3","3","2.335","","6.152","0 Laps","3","371.259","1","102.688","75.164","62.369","6.432","0","MERANGIN","BRADO"
"YANABIL","15","15","108","","15","15","0.243","","6.395","12.376","3","411.319","2","102.931","74.986","56.295","6.432","0","JAMBI","MRT TECH"
"AHMAD DANI","16","16","69","","13","13","0.115","","6.510","5.404","3","404.347","3","103.046","74.902","57.266","6.432","0","KUALA TUNGKAL","RIF RACING PRIVATTER 29"
"RAFAEL DEAN","17","17","163","","26","26","0.148","","6.658","21.776","3","420.719","2","103.194","74.795","55.037","6.432","0","PUSENG FAMILY"
"MUHAMMAD FITRA AKBAR","18","18","241","","16","16","0.037","","6.695","12.974","3","411.917","3","103.231","74.768","56.213","6.432","0","JAMBI","GMS RANDY MOTOR"
"RADIT PRANATA","19","19","134","","14","14","0.863","","7.558","12.479","3","411.422","2","104.094","74.148","56.281","6.432","0","SAROLANGUN","IWAN SANGER RACING"
"DANDI ANUGRAH","20","20","130","","29","29","0.064","","7.622","41.984","3","440.927","2","104.158","74.103","52.515","6.432","0","JAMBI","DBMS"
"MUHAMAD AKBAR","21","21","168","","24","24","0.548","","8.170","21.008","3","419.951","3","104.706","73.715","55.138","6.432","0","SUNGAI ITIK","UMAR MOTOR"
"RIKI PENGABDIAN","22","22","20","","4","4","0.305","","8.475","0 Laps","3","378.746","2","105.011","73.501","61.136","6.432","0","TANJAB TIMUR","LEON GROUP"
"FAREL PD","23","23","193","","6","6","0.160","","8.635","0 Laps","3","389.753","2","105.171","73.389","59.41","6.432","0","TELANAI","GARASI PANIK"
"KRISNA AGUNG","24","24","22","","18","18","0.125","","8.760","1 Lap","2","312.48","2","105.296","73.302","49.401","4.288","0","JAMBI","PTRT 37"
"RAMA TOKEK","25","25","153","","20","20","0.864","","9.624","22.957","3","421.9","2","106.16","72.705","54.883","6.432","0","JAMBI","JNT"
"DANI CALAK","26","26","81","","25","25","0.114","","9.738","27.994","3","426.937","2","106.274","72.627","54.236","6.432","0","JAMBI","JMST"
"HERMAWAN SAPUTRA","27","27","137","","22","22","0.523","","10.261","27.829","3","426.772","2","106.797","72.272","54.257","6.432","0","TANJAB TIMUR","RATU HAPIS"
"M RONI","28","28","213","","19","19","0.185","","10.446","27","3","425.943","3","106.982","72.147","54.362","6.432","0","SABAK BARAT","TJMS"
"PAKRIZAL","29","29","11","","5","5","3.601","","14.047","5.562","3","404.505","3","110.583","69.797","57.243","6.432","0","PARIT CULUM","AJMRT KARANG TARUNA"
"BAMBANG SAPUTRA","30","30","196","","21","21","2.233","","16.280","44.097","3","443.04","1","112.816","68.416","52.264","6.432","0","JAMBI","EMRT NMS"
"WAHYU BUDIARTA","31","31","34","","27","27","0.020","","16.300","1 Lap","2","337.484","1","112.836","68.404","45.741","4.288","0","JAMBI","YUKI MOTOR RACING TEAM"
"RAHMAT HAYYUN","32","32","149","","31","31","2.909","","19.209","1 Lap","2","360.704","2","115.745","66.685","42.796","4.288","0","MUARO JAMBI","NRT RACING TEAM DMS"
"IWAN SYAHPUTRA","33","33","185","","33","","4.190","","23.399","29.721","2","428.664","1","119.935","64.355","36.011","4.288","0","SABAK","ACRT RACING TEAM"
"KHAIRUL AKBAR","34","34","181","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","LIMAS MOTOR"
"ANDRIANSYAH","35","35","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOKO NIRA SAH TJT SQUAD"
