"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","1. BEBEK 2 TAK UNDERBONE 130 CC","1073743822","SUPERPOLE","Qualifying","2022-02-26 09:45:00 UTC","2022-02-26 10:08:44 UTC","PROVISIONAL","2","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIKI IBRAHIM","1","1","127","","0","","","","","0","2","1384.594","2","78.69","98.086","11.149","4.288","0","JAWA BARAT","ROG RACING FERFORMANCE RACETECH SANJAYA JET GDT"
"M FAEROZI","2","2","36","","0","","0.072","","0.072","0 Laps","2","1114.386","2","78.762","97.996","13.852","4.288","0","PAPUA BARAT","ABEN RACING TEAM ASR VMK RACERTESS RCB IPONE INDONESIA"
"HAFID PRATAMA","3","3","42","","0","","0.035","","0.107","31.83","2","1416.424","2","78.797","97.953","10.898","4.288","0","YOGYAKARTA","ABEN RACING TEAM ASR VMK RACERTESS RCB IPONE INDONESIA"
"KALINGGA","4","4","92","","0","","0.644","","0.751","0 Laps","2","812.136","1","79.441","97.159","19.008","4.288","0","PALEMBANG","BELANDO ABRT ROB1 KENDAR RH57"
"RENGGI LUKMANA","5","5","97","","0","","0.009","","0.760","0 Laps","2","465.15","1","79.45","97.148","33.187","4.288","0","SIJUNJUNG","LSM PHOENIX 23 PARK SHO["
"AGUNG ALBA","6","6","124","","0","","0.248","","1.008","0 Laps","2","1086.794","2","79.698","96.846","14.204","4.288","0","JAMBI","D4 DARUL BELANDO"
"DANIAL","7","7","145","","0","","0.272","","1.280","0 Laps","2","786.987","2","79.97","96.516","19.615","4.288","0","PADANG","CANASTA RBRT H.PUTRA 969 KEMOGIBETAR KHALILLAH PHOTIDO BAPOKA UHA"
"DAMAR ABI BOLANG","8","8","1","","0","","0.127","","1.407","0 Laps","2","500.931","2","80.097","96.363","30.816","4.288","0","BANTEN","AHRS HERO 57 HB RACING"
"TOFANI WIJAYA","9","9","19","","2","2","0.082","","1.489","0 Laps","2","191.628","2","80.179","96.265","80.556","4.288","0","PADANG","YOUNG GUN X - DARE"
"RAMA SR","10","10","179","","1","1","0.418","","1.907","0 Laps","2","161.289","1","80.597","95.765","95.709","4.288","0","BUKIT TINGGI","DIOSI 999 PRIVATTER TEAM"
