"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","15. BEBEK 4 TAK S/D 125 CC STD PABRIK - LOKAL JAMBI","1073743812","QTT","Qualifying","2022-02-26 07:15:00 UTC","2022-02-26 08:06:45 UTC","PROVISIONAL","4","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD FAUZI NURROZHIN","1","1","164","","11","11","","","","0","4","397.015","4","93.455","82.589","77.764","8.576","0","PARIT CULUM","KAT RACING KARANG TARUNA"
"AIDIL PUTRA","2","2","228","","5","5","1.166","","1.166","0 Laps","4","393.584","3","94.621","81.572","78.442","8.576","0","BATANG HARI","AM TECH"
"DANDI ANUGRAH","3","3","130","","6","6","0.420","","1.586","0 Laps","4","393.188","3","95.041","81.211","78.521","8.576","0","JAMBI","DBMS"
"VIKI FREDIANSYAH","4","4","173","","16","16","0.106","","1.692","27.504","4","424.519","1","95.147","81.121","72.726","8.576","0","JAMBI"
"HAIDIL ADHA SAPUTRA","5","5","144","","9","9","0.360","","2.052","2.993","4","400.008","1","95.507","80.815","77.182","8.576","0","JAMBI","EMON MOTOR RACING TEAM"
"AYI ENOT","6","6","25","","10","10","0.062","","2.114","1.694","4","398.709","3","95.569","80.763","77.434","8.576","0","MUARO BUNGO","LEON GROUP"
"DHENDY VEBNANDO","7","7","54","","12","12","1.818","","3.932","9.624","4","406.639","2","97.387","79.255","75.924","8.576","0","MERANGIN","AMIR CERIA"
"ROBBY APRIYADI","8","8","104","","3","3","0.214","","4.146","1.166","4","398.181","3","97.601","79.081","77.537","8.576","0","JAMBI","AM TECH TERUSAN"
"UDIN PETER","9","9","27","","17","17","0.444","","4.590","2 Laps","2","238.002","1","98.045","78.723","64.86","4.288","0","X"
"GALANG TEGAR","10","10","109","","7","7","0.916","","5.506","1 Lap","3","364.159","3","98.961","77.994","63.585","6.432","0","BANGKO","GG FAMILY RACING BANGKO"
"DIDIK PRAMANA","11","11","102","","8","8","0.320","","5.826","1 Lap","3","312.17","1","99.281","77.743","74.175","6.432","0","JAMBI","CJM RACING TEAM CV BAKSO MONGGO"
"GILANG","12","12","18","","19","19","1.220","","7.046","1:20.642","4","477.657","2","100.501","76.799","64.636","8.576","0"
"IFAL DOANK","13","13","274","","4","4","0.056","","7.102","17.583","4","414.598","3","100.557","76.756","74.466","8.576","0","JAMBI","X"
"RAFAEL DEAN","14","14","163","","1","1","3.027","","10.129","21.875","4","418.89","3","103.584","74.513","73.703","8.576","0","PUSENG FAMILY"
"RIKI PENGABDIAN","15","15","20","","18","18","1.179","","11.308","1 Lap","3","362.54","2","104.763","73.675","63.869","6.432","0","TANJAB TIMUR","LEON GROUP"
"HENDRA WINATA","16","16","176","","14","14","0.418","","11.726","48.426","4","445.441","2","105.181","73.382","69.31","8.576","0","MERANGIN","BRADO"
"DANI CALAK","17","17","81","","2","2","0.397","","12.123","2 Laps","2","231.087","1","105.578","73.106","66.801","4.288","0","JAMBI","JMST"
"RIO","18","18","14","","13","13","2.305","","14.428","53.815","4","450.83","3","107.883","71.544","68.482","8.576","0","PARIT CULUM","AJMRT KARANG TARUNA"
"WAHYU BUDIARTA","19","19","34","","15","15","3.980","","18.408","1 Lap","3","364.552","2","111.863","68.999","63.517","6.432","0","JAMBI","YUKI MOTOR RACING TEAM"
"YANABIL","20","20","108","","0","","","","","4 Laps","0","6.522","0","0.0","0.0","0.0","0.0","0","JAMBI","MRT TECH"
"M IRFAN YAKIN","21","21","254","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERANGIN","AMIR CERIA MELTO MOTOR"
