"Event ID","Event Name","Started At","Ended At"
"686-3543-2147484253-20220226","SUMATERA CUP PRIX NATIONAL CHAMPIONSHIP","2022-02-26 01:58:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2652","Zabaq Nasional Sirkuit","3543","Zabaq Nasional Sirkuit","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","3. BEBEK 4 TAK 150 CC MIX","1073743782","QTT","Qualifying","2022-02-26 07:25:00 UTC","2022-02-26 08:20:24 UTC","PROVISIONAL","10","https://racehero.io/events/sumatera-cup-prix-national-championship/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M FAEROZI","1","1","36","","13","13","","","","0","9","1004.098","4","77.483","99.614","69.182","19.296","0","PAPUA BARAT","ABEN RACING TEAM ASR VMK RACERTESS RCB IPONE INDONESIA"
"HAFID PRATAMA","2","2","42","","12","12","0.094","","0.094","0 Laps","9","981.58","3","77.577","99.493","70.769","19.296","0","YOGYAKARTA","ABEN RACING TEAM ASR VMK RACERTESS RCB IPONE INDONESIA"
"RIKI IBRAHIM","3","3","127","","1","1","0.249","","0.343","1 Lap","8","811.008","4","77.826","99.175","76.136","17.152","0","JAWA BARAT","ROG RACING FERFORMANCE RACETECH SANJAYA JET GDT"
"BINTANG NUR HALID","4","4","133","","10","10","0.031","","0.374","-1 Laps","10","926.48","9","77.857","99.136","83.309","21.44","0","KENDARI","ASR VMK GROUP RACE TECH IPONE RACING TEAM SULTRA"
"AGUNG ALBA","5","5","124","","17","","0.622","","0.996","2 Laps","7","928.991","6","78.479","98.35","58.159","15.008000000000001","0","JAMBI","DENIS 86 KERINCI ANNISA MOTOR KUAMANG JAVA RACING"
"KALINGGA","6","6","92","","3","3","0.335","","1.331","-1 Laps","10","982.021","6","78.814","97.932","78.597","21.44","0","PALEMBANG","BELANDO ABRT ROB1 KENDAR RH57"
"DANIAL","7","7","145","","18","","0.011","","1.342","1 Lap","8","910.095","6","78.825","97.918","67.847","17.152","0","PADANG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"TOFANI WIJAYA","8","8","19","","0","","0.060","","1.402","1 Lap","8","880.118","5","78.885","97.844","70.158","17.152","0","PADANG","YOUNG GUN X - DARE"
"RENGGI LUKMANA","9","9","97","","0","","0.820","","2.222","0 Laps","9","960.757","4","79.705","96.837","72.303","19.296","0","SIJUNJUNG","SUHANDI PADANG 88 RCB NHK PIRELLI RACING TEAM"
"ROBBY RISWANDI","10","10","211","","0","","0.193","","2.415","6 Laps","3","422.642","3","79.898","96.603","54.787","6.432","0","SINGKUT","ARISTY"
"EGA SIPON","11","11","207","","9","9","0.124","","2.539","3 Laps","6","618.551","4","80.022","96.453","74.869","12.864","0","JAMBI","TASA MURA"
"WAHYU NUGRAHA","12","12","131","","2","2","0.158","","2.697","3 Laps","6","591.522","6","80.18","96.263","78.29","12.864","0","JAMBI","SRIGATI AJM MOTOR SPRING BTS"
"ZEFRI ADI","13","13","56","","4","4","0.597","","3.294","0 Laps","9","949.335","3","80.777","95.552","73.173","19.296","0","MEDAN","HONDA KENZI 22 SIJUNJUNG SKS TK RACING"
"ANDRIAN ARITONANG","14","14","49","","6","6","0.098","","3.392","0 Laps","9","863.255","4","80.875","95.436","80.469","19.296","0","MEDAN","SONIC PULSA ASIA BARU RT"
"KIKI MANURUNG","15","15","178","","19","","0.069","","3.461","1 Lap","8","930.32","4","80.944","95.355","66.372","17.152","0","SUMBAR","YOUNG GUN X - DARE"
"ANANDA MUKTI","16","16","37","","8","8","0.112","","3.573","0 Laps","9","930.239","2","81.056","95.223","74.675","19.296","0","PEKAN BARU","7 BERLIAN SEVEN BROTHER SALADIAK TOWA"
"RICHO ARDIANSYAH","17","17","184B","","11","11","0.854","","4.427","1 Lap","8","924.93","6","81.91","94.23","66.759","17.152","0","BENGKULU","BKL SPEED ODENS MX RADJA AIR"
"IFOS ALFARIANDA","18","18","28B","","7","7","0.008","","4.435","0 Laps","9","856.89","9","81.918","94.221","81.067","19.296","0","PEKANBARU","RKM PEMPEK BALAP TUNGKAL ADIBA PLORIST ARDIAN MOTOR RACING GEMBUL PRODUCT BOS TEKWAN MANG BAUT"
"LARANGGA","19","19","114","","20","","6.074","","10.509","7 Laps","2","434.152","1","87.992","87.717","35.556","4.288","0","PALEMBANG","BM TECH RCB PROLINER UMA KOIZUMI OCEAN ORBIT"
"FEBIAN ILHAM","20","20","299","","5","5","22.777","","33.286","7 Laps","2","345.814","1","110.769","69.68","44.639","4.288","0","JAMBI","LS GINA RACING TEAM"
