"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486332"," TURISMO","1073751245","3o TREINO - EXTRA","Practice","2023-09-21 16:20:00 UTC","2023-09-21 17:00:06 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDINHO","1","1","211","","7","","","","","0","7","3019.252","6","107.029","115.371","28.628","24.01","0"
"RODRIGO/EMERSON/BRUNO","2","1","19","PROT","2","1","9.317","","9.317","0","5","680.277","4","116.346","106.132","90.757","17.150000000000002","0"
"MUNIZ/MARLIA","3","1","19","TURISMO 1.4","13","","0.100","","9.417","0","4","3084.806","2","116.446","106.041","16.011","13.72","0","CORSA"
"THIAGO LOPES / LEO REIS","4","1","147","SUPER CUP","0","","0.216","","9.633","0","3","3096.451","3","116.662","105.844","11.963","10.290000000000001","0"
"VICTOR ANDRADE","5","2","22","SUPER CUP","16","","2.263","","11.896","42.409","4","3138.86","3","118.925","103.83","15.736","13.72","0"
"KAUAN GOMES","6","1","21","MARCAS","1","1","0.248","","12.144","0","9","3095.371","8","119.173","103.614","35.903","30.87","0"
"GUSTAVO SIMÃO","7","1","227","Rookie","14","","0.042","","12.186","0","4","3128.446","3","119.215","103.578","15.788","13.72","0"
"MARCUS INDIO","8","3","21","SUPER CUP","19","","0.972","","13.158","2.072","1","3098.523","1","120.187","102.74","3.985","3.43","0"
"DANIEL COQUIERI","9","2","9","Rookie","15","","0.421","","13.579","9.044","4","3137.49","2","120.608","102.381","15.743","13.72","0"
"MARCELO SHAN","10","2","76","TURISMO 1.4","3","","0.026","","13.605","-8 Laps","12","3013.79","12","120.634","102.359","49.166","41.160000000000004","0"
"W.SAVAGLIA /F.ANDRADE","11","3","23","Rookie","9","","1.517","","15.122","0 Laps","4","3026.214","4","122.151","101.088","16.321","13.72","0"
"E.DORIGUEL /EDU GUERRERO","12","4","33","Rookie","11","","3.098","","18.220","1:34.78","5","3223.226","5","125.249","98.588","19.155","17.150000000000002","0"
"BRUNO MASSA","13","5","20","Rookie","12","","0.359","","18.579","0 Laps","4","3097.345","1","125.608","98.306","15.947","13.72","0"
"EMERSON JUCA","14","6","94","Rookie","8","","1.279","","19.858","-1 Laps","5","3095.338","5","126.887","97.315","19.946","17.150000000000002","0"
"MARLON LUZ","15","3","151","TURISMO 1.4","3","1","0.291","","20.149","-7 Laps","11","3048.745","4","127.178","97.092","44.552","37.730000000000004","0","CELTA"
"ANDERSON BORGES","16","7","97","Rookie","18","","3.019","","23.168","1 Lap","3","3067.982","3","130.197","94.841","12.074","10.290000000000001","0"
"ANDERSON GOMES","17","4","210","TURISMO 1.4","5","","1.813","","24.981","-4 Laps","8","3074.84","8","132.01","93.538","32.127","27.44","0"
"ROBERTO FULCHERBERGUER","18","1","9","TUISMO 1.4","16","","1.279","","26.260","0","3","3053.178","2","133.289","92.641","12.133","10.290000000000001","0"
"MARCO DE SORDI","19","1","40","PRO M","6","","20.070","","46.330","0","1","697.882","1","153.359","80.517","17.694","3.43","0"
"PEDRO VILAR","20","8","82","Rookie","0","","","","","4 Laps","0","2607.148","0","0.0","0.0","0.0","0.0","0"
