"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486339","H RACING CUP","1073751279","2a PROVA","Race","2023-09-24 12:05:00 UTC","2023-09-24 12:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE MALINOWSKI","1","1","43","SUPER CUP","1","1","","","","0","12","1631.189","5","115.703","106.722","90.839","41.160000000000004","0"
"MARCUS INDIO","2","2","21","SUPER CUP","2","2","0.696","","0.696","0.696","12","1631.885","10","116.217","106.25","90.801","41.160000000000004","0"
"ADILSON JR","3","3","81","SUPER CUP","7","6","0.495","","1.191","1.191","12","1632.38","9","116.145","106.315","90.773","41.160000000000004","0"
"ANDRE BRAGANTINI","4","4","13","SUPER CUP","4","3","2.428","","3.619","3.619","12","1634.808","9","116.56","105.937","90.638","41.160000000000004","0"
"DANIEL NINO","5","5","18","SUPER CUP","5","4","2.094","","5.713","5.713","12","1636.902","9","116.457","106.031","90.522","41.160000000000004","0"
"VICTOR ANDRADE","6","6","22","SUPER CUP","6","5","2.792","","8.505","8.505","12","1639.694","12","117.258","105.306","90.368","41.160000000000004","0"
"MATHEUS SANT ANNA","7","1","65","Rookie","14","6","2.806","","11.311","0","12","1642.5","9","117.533","105.06","90.214","41.160000000000004","0"
"MARIO DELARA","8","2","7","Rookie","25","17","1.817","","13.128","1.817","12","1644.317","9","117.669","104.938","90.114","41.160000000000004","0"
"TIAGO KFOURI","9","7","28","SUPER CUP","9","8","1.512","","14.640","14.64","12","1645.829","12","118.164","104.499","90.031","41.160000000000004","0"
"PEDRO VILAR","10","3","82","Rookie","3","1","0.509","","15.149","3.838","12","1646.338","5","116.996","105.542","90.003","41.160000000000004","0"
"BIA MARTINS","11","4","555","Rookie","15","7","3.325","","18.474","7.163","12","1649.663","12","118.449","104.247","89.822","41.160000000000004","0"
"RAFAEL SMOZINSKI","12","5","5","Rookie","26","18","0.830","","19.304","7.993","12","1650.493","12","118.784","103.953","89.777","41.160000000000004","0"
"GUSTAVO SIMÃO","13","6","227","Rookie","12","4","0.613","","19.917","8.606","12","1651.106","5","118.627","104.091","89.743","41.160000000000004","0"
"GUSTAVO SMOZINSKI","14","7","96","Rookie","27","19","2.272","","22.189","10.878","12","1653.378","11","118.841","103.904","89.62","41.160000000000004","0"
"DANIEL COQUIERI","15","8","9","Rookie","13","5","2.200","","24.389","13.078","12","1655.578","11","119.599","103.245","89.501","41.160000000000004","0"
"VINICIUS MENDES","16","9","17","Rookie","17","9","1.055","","25.444","14.133","12","1656.633","11","119.238","103.558","89.444","41.160000000000004","0"
"TERENCE","17","10","44","Rookie","19","11","0.940","","26.384","15.073","12","1657.573","11","119.584","103.258","89.393","41.160000000000004","0"
"THIAGO DALVI","18","11","14","Rookie","11","3","0.794","","27.178","15.867","12","1658.367","11","118.963","103.797","89.351","41.160000000000004","0"
"EMERSON JUCA","19","12","94","Rookie","18","10","0.244","","27.422","16.111","12","1658.611","12","119.936","102.955","89.337","41.160000000000004","0"
"BRUNO MASSA","20","13","20","Rookie","16","8","1.017","","28.439","17.128","12","1659.628","12","118.984","103.779","89.283","41.160000000000004","0"
"ANDERSON BORGES","21","14","97","Rookie","20","12","11.529","","39.968","28.657","12","1671.157","4","121.188","101.891","88.667","41.160000000000004","0"
"THOMAZ TESCARO","22","15","10","Rookie","24","16","0.777","","40.745","29.434","12","1671.934","12","120.806","102.213","88.626","41.160000000000004","0"
"JEFERSON COMUNELLO","23","16","38","Rookie","23","15","0.998","","41.743","30.432","12","1672.932","12","120.623","102.369","88.573","41.160000000000004","0"
"EDU GUERRERO","24","17","33","Rookie","21","13","1.631","","43.374","32.063","12","1674.563","12","121.845","101.342","88.486","41.160000000000004","0"
"SAMUEL DAMIN","25","18","6","Rookie","10","2","5 Laps","","5 Laps","17.713","7","1660.213","5","118.487","104.214","52.063","24.01","0"
"W.SAVAGLIA /F.ANDRADE","26","19","23","Rookie","22","14","3 Laps","","8 Laps","8 Laps","4","646.94","4","138.011","89.471","76.347","13.72","0"
"THIAGO LOPES / LEO REIS","27","8","147","SUPER CUP","8","7","3 Laps","","11 Laps","11 Laps","1","186.771","1","184.741","66.84","66.113","3.43","0"
