"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486342","FORMULA VEE","1073751291","CLASSIFICAÇÃO","Qualifying","2023-09-22 18:55:00 UTC","2023-09-22 19:09:12 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","7","920.511","2","107.52","114.844","93.9","24.01","0"
"GABRIEL MARÇON","2","1","11","F.VEE","9","3","0.032","","0.032","0","7","986.124","7","107.552","114.81","87.652","24.01","0"
"PEDRO ANTUNES","3","1","17","F.VEE - JUNIOR","4","1","0.571","","0.603","0","7","922.982","5","108.123","114.203","93.649","24.01","0"
"LUCAS VELOSO","4","2","96","F.VEE","12","6","0.194","","0.797","13.541","7","999.665","5","108.317","113.999","86.465","24.01","0"
"FELIPE OLIVEIRA","5","3","84","F.VEE","11","5","1.359","","2.156","19.599","7","1005.723","5","109.676","112.586","85.944","24.01","0"
"CAIO CASTRO","6","4","22","F.VEE","6","1","0.369","","2.525","0 Laps","7","985.892","5","110.045","112.209","87.673","24.01","0"
"DIOGO MORAES/VINICIUS FRANCISCO","7","2","23","F.VEE - MASTER","3","3","0.092","","2.617","6.653","7","927.164","7","110.137","112.115","93.226","24.01","0"
"HELDER MILOCH","8","3","30","F.VEE - MASTER","2","2","0.017","","2.634","2 Laps","5","692.888","5","110.154","112.098","89.105","17.150000000000002","0"
"MATEUS COUTINHO","9","5","77","F.VEE","10","4","0.225","","2.859","11.211","7","997.335","6","110.379","111.869","86.667","24.01","0"
"OTAVIO ARTONI","10","2","8","F.VEE - JUNIOR","7","2","0.212","","3.071","27.494","7","950.476","7","110.591","111.655","90.94","24.01","0"
"FABIO DAVID","11","6","29","F.VEE","8","2","0.582","","3.653","4.724","7","990.848","7","111.173","111.07","87.234","24.01","0"
"ARA MENDONÇA/MARCOS FORTUNA","12","4","27","F.VEE - MASTER","14","","0.391","","4.044","1:04.689","5","985.2","5","111.564","110.681","62.667","17.150000000000002","0"
"SANDRO ANDRADE","13","5","7","F.VEE - MASTER","5","4","1.632","","5.676","1 Lap","6","887.686","5","113.196","109.085","83.462","20.580000000000002","0"
"BRUNO PRIORI","14","7","99","F.VEE","13","","2.451","","8.127","2 Laps","5","911.047","5","115.647","106.773","67.768","17.150000000000002","0"
