"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486342","FORMULA VEE","1073751292","2a PROVA","Race","2023-09-23 18:55:00 UTC","2023-09-23 19:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","15","1624.239","14","107.772","114.575","114.035","51.45","0"
"GABRIEL MARÇON","2","1","11","F.VEE","4","2","18.302","","18.302","0","15","1642.541","7","108.543","113.761","112.764","51.45","0"
"PEDRO ANTUNES","3","1","17","F.VEE - JUNIOR","2","1","1.243","","19.545","0","15","1643.784","7","108.844","113.447","112.679","51.45","0"
"FELIPE OLIVEIRA","4","2","84","F.VEE","7","4","6.686","","26.231","7.929","15","1650.47","12","108.658","113.641","112.223","51.45","0"
"CAIO CASTRO","5","3","22","F.VEE","5","3","11.254","","37.485","19.183","15","1661.724","7","109.619","112.645","111.463","51.45","0"
"HELDER MILOCH","6","2","30","F.VEE - MASTER","6","2","13.214","","50.699","50.699","15","1674.938","12","109.775","112.485","110.583","51.45","0"
"MATEUS COUTINHO","7","4","77","F.VEE","8","5","0.065","","50.764","32.462","15","1675.003","2","109.808","112.451","110.579","51.45","0"
"OTAVIO ARTONI","8","2","8","F.VEE - JUNIOR","9","2","3.222","","53.986","34.441","15","1678.225","4","110.186","112.065","110.367","51.45","0"
"R.RIQUETTO/V.FRANCISCO","9","3","23","F.VEE - MASTER","10","3","17.142","","1:11.128","1:11.128","15","1695.367","12","110.816","111.428","109.251","51.45","0"
"SANDRO ANDRADE","10","4","7","F.VEE - MASTER","13","6","11.499","","1:22.627","1:22.627","15","1706.866","12","111.663","110.583","108.515","51.45","0"
"FABIO DAVID","11","5","29","F.VEE - MASTER","11","4","10.314","","1:32.941","1:32.941","15","1717.18","11","112.223","110.031","107.863","51.45","0"
"BRUNO PRIORI","12","6","99","F.VEE - MASTER","14","7","2.539","","1:35.480","1:35.48","15","1719.719","11","112.446","109.813","107.704","51.45","0"
"LUCAS VELOSO","13","5","96","F.VEE","3","1","1 Lap","","1 Lap","1 Lap","14","1639.09","3","108.659","113.64","105.468","48.02","0"
"DANIEL RIENDA","14","7","5","F.VEE - MASTER","15","8","1 Lap","","2 Laps","2 Laps","13","1454.936","9","110.31","111.939","110.331","44.59","0"
"ARA MENDONÇA/MARCOS FORTUNA","15","8","27","F.VEE - MASTER","12","5","12 Laps","","14 Laps","14 Laps","1","121.062","1","118.958","103.801","101.997","3.43","0"
