"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486339","H RACING CUP","1073751280","TOMADA DE TEMPO","Qualifying","2023-09-23 14:50:00 UTC","2023-09-23 15:20:12 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LOPES / LEO REIS","1","1","147","SUPER CUP","1","1","","","","0","4","547.215","2","115.572","106.842","90.261","13.72","0"
"ADILSON JR","2","2","81","SUPER CUP","20","4","0.658","","0.658","5:00.448","5","847.663","3","116.23","106.238","72.836","17.150000000000002","0"
"FELIPE MALINOWSKI","3","3","43","SUPER CUP","24","6","0.157","","0.815","6:37.014","6","944.229","2","116.387","106.094","78.464","20.580000000000002","0"
"PEDRO VILAR","4","1","82","Rookie","25","","0.029","","0.844","0","4","821.738","3","116.416","106.068","60.107","13.72","0"
"VICTOR ANDRADE","5","4","22","SUPER CUP","10","3","0.349","","1.193","7:41.188","8","1008.403","2","116.765","105.751","97.961","27.44","0"
"MARCUS INDIO","6","5","21","SUPER CUP","27","","0.029","","1.222","6:36.569","3","943.784","2","116.794","105.725","39.251","10.290000000000001","0"
"DANIEL NINO","7","6","18","SUPER CUP","4","2","0.053","","1.275","6:21.347","7","928.562","4","116.847","105.677","93.086","24.01","0"
"ANDRE BRAGANTINI","8","7","13","SUPER CUP","26","","0.271","","1.546","6:36.341","3","943.556","3","117.118","105.432","39.26","10.290000000000001","0"
"RAFAEL SMOZINSKI","9","2","5","Rookie","9","7","0.078","","1.624","2:15.045","7","956.783","3","117.196","105.362","90.34","24.01","0"
"MATHEUS SANT'ANNA","10","3","65","Rookie","5","3","0.425","","2.049","2:26.046","7","967.784","2","117.621","104.981","89.313","24.01","0"
"TIAGO KFOURI","11","8","28","SUPER CUP","21","5","0.293","","2.342","5:09.56","6","856.775","2","117.914","104.72","86.473","20.580000000000002","0"
"VINICIUS MENDES","12","4","17","Rookie","13","10","0.584","","2.926","1:53.06","7","934.798","4","118.498","104.204","92.465","24.01","0"
"MARIO DELARA","13","5","7","Rookie","3","2","0.009","","2.935","1:22.415","7","904.153","7","118.507","104.196","95.599","24.01","0"
"THIAGO DALVI","14","6","14","Rookie","2","1","0.141","","3.076","3:05.129","8","1006.867","7","118.648","104.073","98.11","27.44","0"
"SAMUEL DAMIN","15","7","6","Rookie","15","12","0.432","","3.508","1:39.282","6","921.02","6","119.08","103.695","80.441","20.580000000000002","0"
"BIA MARTINS","16","8","555","Rookie","11","8","0.147","","3.655","1:24.605","7","906.343","7","119.227","103.567","95.368","24.01","0"
"GUSTAVO SIMÃO","17","9","227","Rookie","23","18","0.178","","3.833","1:32.573","6","914.311","6","119.405","103.413","81.032","20.580000000000002","0"
"GUSTAVO SMOZINSKI","18","10","96","Rookie","6","4","0.112","","3.945","3:06.88","7","1008.618","6","119.517","103.316","85.697","24.01","0"
"BRUNO MASSA","19","11","20","Rookie","7","5","0.219","","4.164","-2 Laps","6","778.846","2","119.736","103.127","95.125","20.580000000000002","0"
"DANIEL COQUIERI","20","12","9","Rookie","18","15","0.407","","4.571","2:45.796","7","987.534","5","120.143","102.778","87.527","24.01","0"
"JEFERSON COMUNELLO","21","13","38","Rookie","8","6","0.674","","5.245","-2 Laps","6","815.856","5","120.817","102.204","90.81","20.580000000000002","0"
"ANDERSON BORGES","22","14","97","Rookie","16","13","0.028","","5.273","1:35.775","6","917.513","6","120.845","102.18","80.749","20.580000000000002","0"
"W.SAVAGLIA /F.ANDRADE","23","15","23","Rookie","12","9","0.124","","5.397","1:40.967","7","922.705","3","120.969","102.076","93.677","24.01","0"
"E.DORIGUEL /EDU GUERRERO","24","16","33","Rookie","14","11","0.217","","5.614","1:09.071","6","890.809","4","121.186","101.893","83.169","20.580000000000002","0"
"THOMAZ TESCARO","25","17","10","Rookie","19","16","0.545","","6.159","1:23.922","6","905.66","3","121.731","101.437","81.806","20.580000000000002","0"
"EMERSON JUCA","26","18","94","Rookie","17","14","0.997","","7.156","1:34.378","6","916.116","3","122.728","100.613","80.872","20.580000000000002","0"
"TERENCE","27","19","44","Rookie","22","17","22.768","","29.924","3 Laps","1","265.441","1","145.496","84.868","46.519","3.43","0"
