"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486339","H RACING CUP","1073751276","1o TREINO","Practice","2023-09-22 11:35:00 UTC","2023-09-22 12:04:06 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO VILAR","1","1","82","Rookie","8","6","","","","0","9","1801.242","2","115.512","106.898","61.697","30.87","0"
"DANIEL NINO","2","1","18","SUPER CUP","6","2","0.170","","0.170","0","7","1678.51","7","115.682","106.741","51.496","24.01","0"
"ANDRE BRAGANTINI","3","2","13","SUPER CUP","22","","0.209","","0.379","1 Lap","6","1616.614","5","115.891","106.548","45.829","20.580000000000002","0"
"ADILSON JR","4","3","81","SUPER CUP","24","","0.141","","0.520","1:44.118","5","1782.628","4","116.032","106.419","34.634","17.150000000000002","0"
"FELIPE MALINOWSKI","5","4","43","SUPER CUP","1","1","0.205","","0.725","2:04.629","10","1803.139","3","116.237","106.231","68.481","34.300000000000004","0"
"THIAGO LOPES / LEO REIS","6","5","147","SUPER CUP","16","","0.254","","0.979","2:57.256","9","1855.766","7","116.491","106.0","59.885","30.87","0"
"MARCUS INDIO","7","6","21","SUPER CUP","10","3","0.402","","1.381","3.739","8","1682.249","8","116.893","105.635","58.721","27.44","0"
"TIAGO KFOURI","8","7","28","SUPER CUP","18","","0.045","","1.426","3:05.788","9","1864.298","8","116.938","105.594","59.611","30.87","0"
"RAFAEL SMOZINSKI","9","2","5","Rookie","14","","0.117","","1.543","1:34.467","9","1895.709","6","117.055","105.489","58.623","30.87","0"
"MATHEUS SANT'ANNA","10","3","65","Rookie","4","3","0.019","","1.562","-1 Laps","10","1797.88","8","117.074","105.472","68.681","34.300000000000004","0"
"BRUNO MASSA","11","4","20","Rookie","9","7","0.556","","2.118","18.647","9","1819.889","9","117.63","104.973","61.065","30.87","0"
"GUSTAVO SMOZINSKI","12","5","96","Rookie","11","8","0.289","","2.407","1:22.308","10","1883.55","2","117.919","104.716","65.557","34.300000000000004","0"
"GUSTAVO SIMÃO","13","6","227","Rookie","12","","0.117","","2.524","6 Laps","3","855.649","2","118.036","104.612","43.293","10.290000000000001","0"
"THIAGO DALVI","14","7","14","Rookie","13","","0.384","","2.908","17.474","8","1818.716","6","118.42","104.273","54.315","27.44","0"
"VINICIUS MENDES","15","8","17","Rookie","5","4","0.127","","3.035","0 Laps","9","1752.395","7","118.547","104.161","63.417","30.87","0"
"DANIEL COQUIERI","16","9","9","Rookie","19","","0.424","","3.459","2 Laps","7","1642.593","3","118.971","103.79","52.622","24.01","0"
"MARIO DE LARA","17","10","7","Rookie","7","5","0.140","","3.599","2 Laps","7","1575.784","2","119.111","103.668","54.853","24.01","0"
"BIA MARTINS","18","11","555","Rookie","20","","0.803","","4.402","1:48.696","9","1909.938","8","119.914","102.974","58.186","30.87","0"
"EMERSON JUCA","19","12","94","Rookie","2","1","0.456","","4.858","2:17.28","10","1938.522","9","120.37","102.584","63.698","34.300000000000004","0"
"E.DORIGUEL /EDU GUERRERO","20","13","33","Rookie","17","","0.476","","5.334","10.711","8","1811.953","3","120.846","102.18","54.518","27.44","0"
"W.SAVAGLIA /F.ANDRADE","21","14","23","Rookie","21","","0.414","","5.748","1:26.374","8","1887.616","5","121.26","101.831","52.333","27.44","0"
"ANDERSON BORGES","22","15","97","Rookie","3","2","0.024","","5.772","1:44.651","11","1905.893","8","121.284","101.811","71.267","37.730000000000004","0"
"JEFERSON COMUNELLO","23","16","38","Rookie","15","","2.006","","7.778","1 Lap","8","1796.185","8","123.29","100.154","54.997","27.44","0"
"THOMAZ TESCARO","24","17","10","Rookie","25","","0.899","","8.677","1:19.776","6","1881.018","5","124.189","99.429","39.387","20.580000000000002","0"
"TERENCE","25","18","32","Rookie","23","","0.255","","8.932","2:09.57","7","1930.812","5","124.444","99.225","44.767","24.01","0"
"VICTOR ANDRADE","26","8","22","SUPER CUP","0","","","","","7 Laps","0","793.809","0","0.0","0.0","0.0","0.0","0"
"SAMUEL DAMIN","27","19","6","Rookie","0","","","","","9 Laps","0","1264.962","0","0.0","0.0","0.0","0.0","0"
