"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486335","FORMULA DELTA","1073751258","CLASSIFICAÇÃO","Qualifying","2023-09-23 12:20:00 UTC","2023-09-23 12:39:32 UTC","PROVISIONAL","9","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","8","8","","","","0","6","634.506","3","92.794","133.069","116.765","20.580000000000002","0"
"ROGERIO GROTTA","2","2","7","F.DELTA","4","4","0.162","","0.162","2:58.602","8","813.108","8","92.956","132.837","121.489","27.44","0"
"VINICIUS MERCEZ","3","3","98","F.DELTA","7","7","0.611","","0.773","4:46.159","9","920.665","8","93.567","131.97","120.708","30.87","0"
"GUILHERME FAVARETE","4","4","30","F.DELTA","5","5","0.028","","0.801","1:27.529","7","722.035","7","93.595","131.93","119.712","24.01","0"
"ETHAN NOBELS","5","5","12","F.DELTA","1","1","0.042","","0.843","4:22.815","9","897.321","8","93.637","131.871","123.849","30.87","0"
"ALFREDINHO IBIAPINA","6","6","8","F.DELTA","3","3","0.127","","0.970","4:24.171","9","898.677","4","93.764","131.692","123.662","30.87","0"
"GABRIEL MOURA","7","7","86","F.DELTA","6","6","0.056","","1.026","4:44.119","9","918.625","8","93.82","131.614","120.976","30.87","0"
"AKYU MYASAVA","8","8","18","F.DELTA","11","11","0.066","","1.092","3:35.484","8","849.99","5","93.886","131.521","116.218","27.44","0"
"RODRIGO ROCHA","9","9","77","F.DELTA","10","10","0.081","","1.173","5:04.824","9","939.33","5","93.967","131.408","118.31","30.87","0"
"LEONARDO CAVALCANTI","10","10","17","F.DELTA","2","2","0.455","","1.628","1:18.462","7","712.968","5","94.422","130.775","121.234","24.01","0"
"FILIPPO FIORENTINO","11","11","97","F.DELTA","9","9","0.127","","1.755","4:57.032","9","931.538","5","94.549","130.599","119.299","30.87","0"
"LEO BARBOSA","12","12","16","F.DELTA","12","12","0.330","","2.085","5:22.012","9","956.518","4","94.879","130.145","116.184","30.87","0"
