"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486337","FORMULA VEE/EVO","1073751269","2o TREINO","Practice","2023-09-22 16:15:00 UTC","2023-09-22 16:44:21 UTC","PROVISIONAL","16","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","18","","","","","0","7","1261.774","7","104.812","117.811","68.504","24.01","0"
"ANTONIO V. DE SOUZA","2","2","17","EVO","16","3","1.689","","1.689","9:21.369","16","1823.143","5","106.501","115.943","108.367","54.88","0"
"ANDRE SUENAGA","3","3","57","EVO","14","1","0.929","","2.618","2 Laps","5","630.747","3","107.43","114.94","97.884","17.150000000000002","0"
"EMANUEL JASPONDE/HEITOR NOGUEIRA","4","4","84","EVO","19","","0.091","","2.709","2:11.811","10","1393.585","9","107.521","114.843","88.606","34.300000000000004","0"
"LEVI SIMÕES","5","1","44","F.VEE - MASTER","1","1","0.146","","2.855","0","16","1905.692","16","107.667","114.687","103.673","54.88","0"
"PEDRO SCHERNER","6","5","2","EVO","15","2","0.445","","3.300","7:46.557","15","1728.331","3","108.112","114.215","107.167","51.45","0"
"PEDRO ANTUNES","7","1","17","F.VEE - JUNIOR","2","1","0.485","","3.785","0","15","1852.675","12","108.597","113.705","99.974","51.45","0"
"SAULO SOARES","8","6","64","EVO","17","","0.005","","3.790","1:52.041","10","1373.815","10","108.602","113.7","89.881","34.300000000000004","0"
"LUCAS VELOSO","9","1","96","F.VEE","10","5","0.096","","3.886","0","15","1739.02","13","108.698","113.599","106.508","51.45","0"
"FELIPE OLIVEIRA","10","2","84","F.VEE","9","4","0.569","","4.455","1 Lap","14","1582.842","4","109.267","113.008","109.216","48.02","0"
"GABRIEL MARÇON","11","3","11","F.VEE","4","1","0.078","","4.533","4 Laps","11","1230.655","11","109.345","112.927","110.37","37.730000000000004","0"
"CAIO CASTRO","12","4","22","F.VEE","6","2","0.290","","4.823","1:08.508","16","1807.528","5","109.635","112.628","109.303","54.88","0"
"DANIEL RIENDA","13","2","5","F.VEE - MASTER","3","2","0.623","","5.446","2 Laps","14","1836.217","5","110.258","111.992","94.146","48.02","0"
"MATEUS COUTINHO","14","5","77","F.VEE","13","6","0.247","","5.693","1:32.074","16","1831.094","14","110.505","111.742","107.896","54.88","0"
"OTAVIO ARTONI","15","2","8","F.VEE - JUNIOR","12","2","0.293","","5.986","44.531","16","1897.206","12","110.798","111.446","104.136","54.88","0"
"ARA MENDONÇA/MARCOS FORTUNA","16","3","27","F.VEE - MASTER","8","4","0.421","","6.407","0 Laps","16","1848.623","16","111.219","111.024","106.873","54.88","0"
"HELDER MILOCH","17","4","30","F.VEE - MASTER","11","5","0.493","","6.900","33.785","14","1939.477","7","111.712","110.534","89.133","48.02","0"
"DIOGO MORAES/VINICIUS FRANCISCO","18","5","23","F.VEE - MASTER","20","","0.408","","7.308","5 Laps","11","1854.927","9","112.12","110.132","73.226","37.730000000000004","0"
"SANDRO ANDRADE","19","6","7","F.VEE - MASTER","5","3","1.890","","9.198","1 Lap","15","1904.16","12","114.01","108.306","97.271","51.45","0"
"BRUNO PRIORI","20","6","99","F.VEE","7","3","2.383","","11.581","2:00.559","15","1859.579","12","116.393","106.089","99.603","51.45","0"
