"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486335","FORMULA DELTA","1073751257","2o TREINO","Practice","2023-09-22 16:50:00 UTC","2023-09-22 17:20:57 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","6","6","","","","0","5","582.658","5","92.884","132.94","105.963","17.150000000000002","0"
"GABRIEL MOURA","2","2","86","F.DELTA","10","10","0.483","","0.483","10:11.591","9","1194.249","6","93.367","132.252","93.056","30.87","0"
"ROGERIO GROTTA","3","3","7","F.DELTA","5","5","0.163","","0.646","1:39.208","6","681.866","5","93.53","132.022","108.655","20.580000000000002","0"
"RODRIGO ROCHA","4","4","77","F.DELTA","4","4","0.215","","0.861","14:40.302","13","1462.96","10","93.745","131.719","109.725","44.59","0"
"ETHAN NOBELS","5","5","12","F.DELTA","12","","0.264","","1.125","17:12.897","12","1615.555","7","94.009","131.349","91.718","41.160000000000004","0"
"ALFREDINHO IBIAPINA","6","6","8","F.DELTA","8","8","0.076","","1.201","16:47.724","14","1590.382","12","94.085","131.243","108.698","48.02","0"
"VINICIUS MERCEZ","7","7","98","F.DELTA","2","2","0.039","","1.240","9:03.036","9","1125.694","8","94.124","131.189","98.723","30.87","0"
"LEONARDO CAVALCANTI","8","8","17","F.DELTA","9","9","0.194","","1.434","18:04.98","13","1667.638","13","94.318","130.919","96.258","44.59","0"
"AKYU MYASAVA","9","9","18","F.DELTA","7","7","0.125","","1.559","16:39.401","14","1582.059","7","94.443","130.746","109.27","48.02","0"
"LEO BARBOSA","10","10","16","F.DELTA","3","3","0.039","","1.598","18:35.429","13","1698.087","12","94.482","130.692","94.532","44.59","0"
"FILIPPO FIORENTINO","11","11","97","F.DELTA","11","11","1.764","","3.362","1 Lap","4","522.2","3","96.246","128.296","94.584","13.72","0"
"GUILHERME FAVARETE","12","12","30","F.DELTA","1","1","7.891","","11.253","1 Lap","4","544.643","4","104.137","118.575","90.687","13.72","0"
