"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486331"," FORMULA","1073751240","2o TREINO - EXTRA","Practice","2023-09-21 14:45:00 UTC","2023-09-21 15:25:06 UTC","PROVISIONAL","19","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO IMAMURA","1","1","13","LIGHT","15","","","","","0","9","1675.004","2","103.198","119.653","66.347","30.87","0"
"MARCEL FACHINI","2","1","4","SUPER","16","","0.008","","0.008","0","8","1296.59","3","103.206","119.644","76.188","27.44","0","10"
"BRUNO LEME","3","2","78","SUPER","20","","0.729","","0.737","12:45.106","9","2061.696","2","103.935","118.805","53.903","30.87","0"
"RAPHAEL ZULINI","4","2","5","LIGHT","13","","0.170","","0.907","6:28.68","15","2063.684","14","104.105","118.611","89.752","51.45","0","14"
"DIECKLE ICKLIS","5","3","31","LIGHT","7","2","0.170","","1.077","-2 Laps","11","1371.173","5","104.275","118.418","99.06","37.730000000000004","0"
"EDU DIAS","6","1","8","MASTER","2","1","0.331","","1.408","0","17","2050.415","5","104.606","118.043","102.377","58.31","0","13"
"DANIEL ALMEIDA","7","2","79","MASTER","14","","0.023","","1.431","8 Laps","9","1801.083","2","104.629","118.017","61.703","30.87","0"
"RICARDO M. FILHO","8","4","12","LIGHT","10","3","0.071","","1.502","7:58.629","15","2153.633","4","104.7","117.937","86.004","51.45","0"
"JOÃO P. MORATO","9","5","52","LIGHT","4","1","1.542","","3.044","3:36.063","11","1891.067","9","106.242","116.225","71.826","37.730000000000004","0"
"SANDRO ANDRADE","10","1","7","F.VEE - MASTER","5","1","1.201","","4.245","0","2","263.201","2","107.443","114.926","93.829","6.86","0"
"CAIO CASTRO","11","1","22","F.VEE","19","","0.358","","4.603","0","3","894.792","3","107.801","114.544","41.4","10.290000000000001","0"
"EDINHO","12","6","21","LIGHT","21","","0.172","","4.775","7:21.706","12","2116.71","11","107.973","114.362","70.003","41.160000000000004","0"
"MARCELO BRASIL","13","7","211","LIGHT","11","4","0.359","","5.134","12:49.633","18","2444.637","11","108.332","113.983","90.919","61.74","0"
"FABIO DAVID","14","2","29","F.VEE","23","","0.178","","5.312","13:35.553","3","1710.345","3","108.51","113.796","21.659","10.290000000000001","0"
"PEDRO FREITAS","15","1","91","EVO","1","1","0.111","","5.423","0","14","2446.403","7","108.621","113.68","70.664","48.02","0"
"PEDRO SCHERNER","16","2","2","EVO","6","2","0.030","","5.453","-5 Laps","19","2130.326","4","108.651","113.648","110.13","65.17","0"
"JONATAS VIEIRA","17","3","102","SUPER","9","1","0.335","","5.788","14.128","11","1310.718","8","108.986","113.299","103.629","37.730000000000004","0"
"RODRIGO DO CARMO","18","8","75","LIGHT","12","5","2.224","","8.012","7:09.625","17","2104.629","2","111.21","111.033","99.74","58.31","0","11"
"MATEUS COUTINHO","19","3","77","F.VEE","8","1","0.278","","8.290","2 Laps","1","195.9","1","111.488","110.756","63.032","3.43","0"
"LEVI SIMÕES","20","2","44","F.VEE - MASTER","18","","0.951","","9.241","8:46.143","2","789.344","2","112.439","109.82","31.287","6.86","0"
"DIOGO MORAES/VINICIUS FRANCISCO","21","3","23","F.VEE - MASTER","22","","1.741","","10.982","13:09.824","1","1053.025","1","114.18","108.145","11.726","3.43","0"
"OTAVIO ARTONI","22","1","8","F.VEE - JUNIOR","3","1","2.430","","13.412","0","2","252.862","2","116.61","105.891","97.666","6.86","0"
"GABRIEL MARÇON","23","4","11","F.VEE","17","","8.150","","21.562","23:35.996","4","2310.788","1","124.76","98.974","21.375","13.72","0"
"ANDRE SUENAGA","24","3","79","EVO","24","","9.969","","31.531","13 Laps","1","2076.861","1","134.729","91.651","5.946","3.43","0"
"HELDER MILOCH","25","4","30","F.VEE - MASTER","0","","","","","13:39.536","0","1082.737","0","0.0","0.0","0.0","0.0","0"
"BRUNO PRIORI","26","5","99","F.VEE","0","","","","","14:11.635","0","1746.427","0","0.0","0.0","0.0","0.0","0"
