"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486339","H RACING CUP","1073751277","2o TREINO","Practice","2023-09-22 15:05:00 UTC","2023-09-22 15:34:40 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LOPES / LEO REIS","1","1","147","SUPER CUP","1","1","","","","0","9","1430.546","2","115.694","106.73","77.685","30.87","0"
"FELIPE MALINOWSKI","2","2","43","SUPER CUP","7","","0.390","","0.390","3 Laps","6","991.869","2","116.084","106.371","74.695","20.580000000000002","0"
"DANIEL NINO","3","3","18","SUPER CUP","3","2","0.175","","0.565","4 Laps","5","753.903","2","116.259","106.211","81.894","17.150000000000002","0"
"ANDRE BRAGANTINI","4","4","13","SUPER CUP","27","","0.291","","0.856","7 Laps","2","912.933","2","116.55","105.946","27.051","6.86","0"
"ADILSON JR","5","5","81","SUPER CUP","0","","0.169","","1.025","5:44.854","11","1775.4","7","116.719","105.793","76.506","37.730000000000004","0"
"MARCUS INDIO","6","6","21","SUPER CUP","4","3","0.360","","1.385","4 Laps","5","913.897","5","117.079","105.467","67.557","17.150000000000002","0"
"VICTOR ANDRADE","7","7","22","SUPER CUP","11","","0.201","","1.586","6:09.377","12","1799.923","6","117.28","105.286","82.324","41.160000000000004","0"
"RAFAEL SMOZINSKI","8","1","5","Rookie","0","","0.025","","1.611","0","7","1344.993","2","117.305","105.264","64.265","24.01","0"
"PEDRO VILAR","9","2","82","Rookie","15","","0.009","","1.620","7:43.104","11","1808.097","3","117.314","105.256","75.122","37.730000000000004","0"
"MATHEUS SANT'ANNA","10","3","65","Rookie","8","","0.554","","2.174","2 Laps","5","808.845","5","117.868","104.761","76.331","17.150000000000002","0"
"GUSTAVO SIMÃO","11","4","227","Rookie","0","","0.052","","2.226","6:13.654","10","1718.647","4","117.92","104.715","71.847","34.300000000000004","0"
"GUSTAVO SMOZINSKI","12","5","96","Rookie","0","","0.415","","2.641","48.015","9","1393.008","5","118.335","104.348","79.778","30.87","0"
"TIAGO KFOURI","13","8","28","SUPER CUP","17","","0.144","","2.785","1:02.932","10","1493.478","2","118.479","104.221","82.679","34.300000000000004","0"
"MARIO DELARA","14","6","7","Rookie","5","2","0.219","","3.004","6:36.823","12","1741.816","7","118.698","104.029","85.07","41.160000000000004","0"
"VINICIUS MENDES","15","7","17","Rookie","9","","0.271","","3.275","56.454","10","1401.447","6","118.969","103.792","88.109","34.300000000000004","0"
"SAMUEL DAMIN","16","8","6","Rookie","10","","0.124","","3.399","7:20.918","12","1785.911","9","119.093","103.684","82.969","41.160000000000004","0"
"BRUNO MASSA","17","9","20","Rookie","0","","0.125","","3.524","8:17.548","11","1842.541","3","119.218","103.575","73.718","37.730000000000004","0"
"THIAGO DALVI","18","10","14","Rookie","2","1","0.052","","3.576","8:09.824","11","1834.817","11","119.27","103.53","74.028","37.730000000000004","0"
"W.SAVAGLIA /F.ANDRADE","19","11","23","Rookie","26","","0.156","","3.732","8:22.408","11","1847.401","5","119.426","103.395","73.524","37.730000000000004","0"
"E.DORIGUEL /EDU GUERRERO","20","12","33","Rookie","13","","0.754","","4.486","8:39.556","12","1864.549","4","120.18","102.746","79.47","41.160000000000004","0"
"TERENCE","21","13","44","Rookie","14","","0.217","","4.703","4:57.764","11","1642.757","6","120.397","102.561","82.683","37.730000000000004","0"
"BIA MARTINS","22","14","555","Rookie","6","","0.172","","4.875","5:18.934","11","1663.927","8","120.569","102.414","81.631","37.730000000000004","0"
"EMERSON JUCA","23","15","94","Rookie","18","","0.276","","5.151","4:48.642","11","1633.635","9","120.845","102.18","83.145","37.730000000000004","0"
"DANIEL COQUIERI","24","16","9","Rookie","25","","0.111","","5.262","4 Laps","3","790.042","2","120.956","102.087","46.889","10.290000000000001","0"
"ANDERSON BORGES","25","17","97","Rookie","16","","1.099","","6.361","22.665","9","1367.658","7","122.055","101.168","81.257","30.87","0"
"JEFERSON COMUNELLO","26","18","38","Rookie","12","","1.304","","7.665","8:19.163","13","1844.156","8","123.359","100.098","87.045","44.59","0"
"THOMAZ TESCARO","27","19","10","Rookie","0","","13.732","","21.397","4 Laps","3","794.691","1","137.091","90.072","46.614","10.290000000000001","0"
