"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486335","FORMULA DELTA","1073751256","1o TREINO","Practice","2023-09-22 13:20:00 UTC","2023-09-22 13:49:05 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","1","1","","","","0","7","779.455","7","93.122","132.6","110.893","24.01","0"
"ROGERIO GROTTA","2","2","7","F.DELTA","10","","0.405","","0.405","16:50.358","12","1789.813","7","93.527","132.026","82.789","41.160000000000004","0"
"GUILHERME FAVARETE","3","3","30","F.DELTA","8","8","0.073","","0.478","17:50.397","13","1849.852","9","93.6","131.923","86.777","44.59","0"
"VINICIUS MERCEZ","4","4","98","F.DELTA","9","","0.162","","0.640","14:58.666","12","1678.121","6","93.762","131.695","88.299","41.160000000000004","0"
"RODRIGO ROCHA","5","5","77","F.DELTA","2","2","0.057","","0.697","15:33.889","13","1713.344","8","93.819","131.615","93.69","44.59","0"
"ALFREDINHO IBIAPINA","6","6","8","F.DELTA","4","4","0.093","","0.790","14:42.008","14","1661.463","6","93.912","131.485","104.048","48.02","0"
"ETHAN NOBELS","7","7","12","F.DELTA","6","6","0.168","","0.958","10:14.57","10","1394.025","6","94.08","131.25","88.578","34.300000000000004","0"
"AKYU MYASAVA","8","8","18","F.DELTA","3","3","0.615","","1.573","17:23.345","14","1822.8","13","94.695","130.398","94.839","48.02","0"
"GABRIEL MOURA","9","9","86","F.DELTA","7","7","0.111","","1.684","1:38.348","7","877.803","6","94.806","130.245","98.469","24.01","0"
"LEONARDO CAVALCANTI","10","10","17","F.DELTA","5","5","0.263","","1.947","18:22.813","12","1882.268","12","95.069","129.885","78.722","41.160000000000004","0"
"LEO BARBOSA","11","11","16","F.DELTA","11","","0.089","","2.036","16:19.15","13","1758.605","8","95.158","129.763","91.279","44.59","0"
"FILIPPO FIORENTINO","12","12","97","F.DELTA","12","","1.752","","3.788","1:57.567","5","897.022","5","96.91","127.417","68.828","17.150000000000002","0"
