"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486342","FORMULA VEE","1073751295","1a PROVA","Race","2023-09-23 14:10:00 UTC","2023-09-23 14:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","15","1629.793","8","108.206","114.116","113.646","51.45","0"
"LUCAS VELOSO","2","1","96","F.VEE","4","2","8.268","","8.268","0","15","1638.061","7","108.555","113.749","113.073","51.45","0"
"PEDRO ANTUNES","3","1","17","F.VEE - JUNIOR","3","1","6.336","","14.604","0","15","1644.397","9","108.454","113.855","112.637","51.45","0"
"GABRIEL MARÇON","4","2","11","F.VEE","2","1","6.964","","21.568","13.3","15","1651.361","10","109.07","113.212","112.162","51.45","0"
"CAIO CASTRO","5","3","22","F.VEE","6","4","3.111","","24.679","16.411","15","1654.472","5","109.428","112.841","111.951","51.45","0"
"MATEUS COUTINHO","6","4","77","F.VEE","9","5","21.996","","46.675","38.407","15","1676.468","7","110.429","111.818","110.482","51.45","0"
"HELDER MILOCH","7","2","30","F.VEE - MASTER","8","3","0.658","","47.333","47.333","15","1677.126","8","110.419","111.829","110.439","51.45","0"
"OTAVIO ARTONI","8","2","8","F.VEE - JUNIOR","10","2","6.616","","53.949","39.345","15","1683.742","12","111.005","111.238","110.005","51.45","0"
"DANIEL RIENDA","9","3","5","F.VEE - MASTER","15","6","8.448","","1:02.397","1:02.397","15","1692.19","6","110.76","111.484","109.456","51.45","0"
"ARA MENDONÇA/MARCOS FORTUNA","10","4","27","F.VEE - MASTER","12","4","0.446","","1:02.843","1:02.843","15","1692.636","8","111.397","110.847","109.427","51.45","0"
"FABIO DAVID","11","5","29","F.VEE","11","6","19.945","","1:22.788","1:14.52","15","1712.581","11","113.025","109.25","108.153","51.45","0"
"R.RIQUETTO/V.FRANCISCO","12","5","23","F.VEE - MASTER","7","2","1.687","","1:24.475","1:24.475","15","1714.268","14","110.674","111.571","108.046","51.45","0"
"SANDRO ANDRADE","13","6","7","F.VEE - MASTER","13","5","26.307","","1:50.782","1:50.782","15","1740.575","9","112.831","109.438","106.413","51.45","0"
"BRUNO PRIORI","14","6","99","F.VEE","14","7","1 Lap","","1 Lap","1 Lap","14","1635.795","11","114.204","108.122","105.681","48.02","0"
"FELIPE OLIVEIRA","15","7","84","F.VEE","5","3","2 Laps","","3 Laps","3 Laps","12","1351.605","7","109.527","112.739","109.63","41.160000000000004","0"
