"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486337","FORMULA VEE/EVO","1073751268","1o TREINO","Practice","2023-09-22 12:45:00 UTC","2023-09-22 13:14:10 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","15","","","","","0","7","1783.379","7","104.694","117.944","48.468","24.01","0"
"ANTONIO V. DE SOUZA","2","2","17","EVO","18","","1.312","","1.312","1:35.827","7","1879.206","4","106.006","116.484","45.996","24.01","0"
"F.COSTA","3","3","57","EVO","14","","0.717","","2.029","1:55.516","8","1898.895","8","106.723","115.701","52.022","27.44","0"
"EMANUEL JASPONDE/HEITOR NOGUEIRA","4","4","84","EVO","17","","0.514","","2.543","37.721","7","1821.1","5","107.237","115.147","47.464","24.01","0"
"LEVI SIMÕES","5","1","44","F.VEE - MASTER","1","1","0.794","","3.337","0","11","1892.27","8","108.031","114.301","71.78","37.730000000000004","0"
"PEDRO SCHERNER","6","5","2","EVO","13","","0.437","","3.774","26.284","9","1809.663","7","108.468","113.84","61.41","30.87","0"
"LUCAS VELOSO","7","1","96","F.VEE","5","1","0.257","","4.031","0","10","1827.328","10","108.725","113.571","67.574","34.300000000000004","0"
"PEDRO ANTUNES","8","1","17","F.VEE - JUNIOR","4","1","0.088","","4.119","0","10","1861.481","9","108.813","113.479","66.334","34.300000000000004","0"
"GABRIEL MARÇON","9","2","11","F.VEE","9","","0.053","","4.172","11.021","9","1838.349","5","108.866","113.424","60.452","30.87","0"
"FELIPE OLIVEIRA","10","3","84","F.VEE","6","","0.814","","4.986","1 Lap","9","1707.68","7","109.68","112.582","65.078","30.87","0"
"DANIEL RIENDA","11","2","5","F.VEE - MASTER","2","2","0.633","","5.619","0 Laps","11","1835.419","7","110.313","111.936","74.004","37.730000000000004","0"
"CAIO CASTRO","12","4","22","F.VEE","11","","0.213","","5.832","20.828","9","1848.156","8","110.526","111.72","60.131","30.87","0"
"OTAVIO ARTONI","13","2","8","F.VEE - JUNIOR","7","","0.173","","6.005","1 Lap","9","1832.303","6","110.699","111.546","60.652","30.87","0"
"MATEUS COUTINHO","14","5","77","F.VEE","16","","0.124","","6.129","3 Laps","7","1825.462","7","110.823","111.421","47.35","24.01","0"
"ARA MENDONÇA/MARCOS FORTUNA","15","3","27","F.VEE - MASTER","3","3","0.088","","6.217","1 Lap","10","1839.815","7","110.911","111.333","67.115","34.300000000000004","0"
"HELDER MILOCH","16","4","30","F.VEE - MASTER","10","","0.152","","6.369","4 Laps","7","1618.884","4","111.063","111.18","53.392","24.01","0"
"DIOGO MORAES/VINICIUS FRANCISCO","17","5","23","F.VEE - MASTER","8","","2.874","","9.243","2 Laps","9","1862.203","6","113.937","108.376","59.678","30.87","0"
"SANDRO ANDRADE","18","6","7","F.VEE - MASTER","12","","1.642","","10.885","2 Laps","9","1877.369","9","115.579","106.836","59.196","30.87","0"
"BRUNO PRIORI","19","6","99","F.VEE","0","","","","","10 Laps","0","316.105","0","0.0","0.0","0.0","0.0","0"
