"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486331"," FORMULA","1073751239","1o TREINO - EXTRA","Practice","2023-09-21 12:30:00 UTC","2023-09-21 13:07:50 UTC","PROVISIONAL","16","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOX"
"MARCEL FACHINI","1","1","4","SUPER","6","","","","","0","8","1296.034","8","103.288","119.549","76.22","27.44","0","10"
"EDUARDO IMAMURA","2","1","13","LIGHT","19","","0.314","","0.314","0","6","1458.313","5","103.602","119.187","50.804","20.580000000000002","0"
"RAPHAEL ZULINI","3","2","5","LIGHT","0","","0.458","","0.772","12:28.693","13","2207.006","13","104.06","118.662","72.734","44.59","0","14"
"BRUNO LEME","4","2","78","SUPER","0","","0.173","","0.945","19:34.8","12","2470.834","2","104.233","118.465","59.97","41.160000000000004","0"
"EDU DIAS","5","1","8","MASTER","22","","0.054","","0.999","0","9","2098.409","3","104.287","118.404","52.96","30.87","0","13"
"DIECKLE ICKLIS","6","3","31","LIGHT","0","","0.407","","1.406","6:16.097","9","1834.41","9","104.694","117.944","60.582","30.87","0"
"RODRIGO ROSSET","7","2","79","MASTER","5","","0.088","","1.494","7:06.916","16","2525.325","3","104.782","117.845","78.235","54.88","0"
"JOÃO P. MORATO","8","4","52","LIGHT","4","","0.270","","1.764","16:53.504","12","2471.817","9","105.052","117.542","59.946","41.160000000000004","0"
"RICARDO M. FILHO","9","5","12","LIGHT","0","","0.817","","2.581","14:46.478","14","2344.791","12","105.869","116.635","73.726","48.02","0"
"EDSON SCHMIDT","10","6","28","LIGHT","21","","1.350","","3.931","5:22.344","8","1780.657","8","107.219","115.166","55.476","27.44","0"
"SANDRO ANDRADE","11","1","7","F.VEE - MASTER","0","","0.244","","4.175","0","3","875.07","2","107.463","114.905","42.333","10.290000000000001","0"
"PEDRO SCHERNER","12","1","2","EVO","0","","1.343","","5.518","0","13","2314.42","10","108.806","113.486","69.358","44.59","0"
"DANIEL RIENDA","13","2","5","F.VEE - MASTER","23","","0.076","","5.594","8:43.84","2","1398.91","2","108.882","113.407","17.654","6.86","0"
"ARA MENDONÇA/MARCOS FORTUNA","14","3","27","F.VEE - MASTER","0","","0.413","","6.007","21:54.319","3","2189.389","3","109.295","112.979","16.92","10.290000000000001","0"
"JONATAS VIEIRA","15","3","102","SUPER","0","","0.056","","6.063","7:32.621","10","1748.655","8","109.351","112.921","70.614","34.300000000000004","0"
"PEDRO ANTUNES","16","1","17","F.VEE - JUNIOR","3","1","0.399","","6.462","0","2","365.418","2","109.75","112.51","67.583","6.86","0"
"MARCELO BRASIL","17","7","211","LIGHT","0","","0.060","","6.522","18:07.438","15","2545.751","4","109.81","112.449","72.757","51.45","0"
"FELIPE OLIVEIRA","18","1","84","F.VEE","2","2","0.993","","7.515","0","3","477.009","3","110.803","111.441","77.659","10.290000000000001","0"
"DIOGO MORAES/VINICIUS FRANCISCO","19","4","23","F.VEE - MASTER","24","","0.718","","8.233","12:17.99","2","1613.06","2","111.521","110.724","15.31","6.86","0"
"CAIO CASTRO","20","2","22","F.VEE","1","1","0.213","","8.446","2 Laps","1","249.795","1","111.734","110.512","49.433","3.43","0"
"PEDRO FREITAS","21","2","91","EVO","16","","0.991","","9.437","2:38.477","13","2472.897","12","112.725","109.541","64.913","44.59","0"
"RODRIGO DO CARMO","22","8","75","LIGHT","17","","0.009","","9.446","17:21.952","15","2500.265","10","112.734","109.532","74.08","51.45","0","11"
"FABIO DAVID","23","3","33","F.VEE","28","","0.104","","9.550","27:29.558","1","2126.567","1","112.838","109.431","5.807","3.43","0"
"GABRIEL MARÇON","24","4","11","F.VEE","25","","0.163","","9.713","18:30.471","1","1587.48","1","113.001","109.273","7.778","3.43","0"
"LUCAS VELOSO","25","5","96","F.VEE","18","","1.872","","11.585","6:34.212","1","871.221","1","114.873","107.493","14.173","3.43","0"
"LEVI SIMÕES","26","5","44","F.VEE - MASTER","20","","1.182","","12.767","3:31.636","2","1086.706","2","116.055","106.398","22.726","6.86","0"
"ANDRE SUENAGA","27","3","79","EVO","7","","2.176","","14.943","8 Laps","5","1076.189","5","118.231","104.44","57.369","17.150000000000002","0"
"MATEUS COUTINHO","28","6","77","F.VEE","27","","2.861","","17.804","25:43.099","1","2020.108","1","121.092","101.972","6.113","3.43","0"
"HELDER MILOCH","29","6","30","F.VEE - MASTER","0","","","","","4:57.753","0","1172.823","0","0.0","0.0","0.0","0.0","0"
"BRUNO PRIORI","30","7","32","F.VEE","0","","","","","19:59.134","0","1676.143","0","0.0","0.0","0.0","0.0","0"
