"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486339","H RACING CUP","1073751278","1a PROVA","Race","2023-09-23 19:40:00 UTC","2023-09-23 20:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LOPES / LEO REIS","1","1","147","SUPER CUP","1","1","","","","0","14","1637.345","3","115.952","106.492","105.581","48.02","0"
"ADILSON JR","2","2","81","SUPER CUP","2","2","1.753","","1.753","1.753","14","1639.098","2","116.125","106.334","105.468","48.02","0"
"VICTOR ANDRADE","3","3","22","SUPER CUP","5","4","6.704","","8.457","8.457","14","1645.802","2","116.373","106.107","105.038","48.02","0"
"DANIEL NINO","4","4","18","SUPER CUP","7","6","0.993","","9.450","9.45","14","1646.795","2","116.325","106.151","104.975","48.02","0"
"ANDRE BRAGANTINI","5","5","13","SUPER CUP","8","7","0.491","","9.941","9.941","14","1647.286","3","116.672","105.835","104.944","48.02","0"
"PEDRO VILAR","6","1","82","Rookie","4","1","3.304","","13.245","0","14","1650.59","2","116.288","106.185","104.733","48.02","0"
"MARCUS INDIO","7","6","21","SUPER CUP","6","5","8.716","","21.961","21.961","14","1659.306","2","116.024","106.426","104.183","48.02","0"
"FELIPE MALINOWSKI","8","7","43","SUPER CUP","3","3","0.528","","22.489","22.489","14","1659.834","2","116.814","105.707","104.15","48.02","0"
"TIAGO KFOURI","9","8","28","SUPER CUP","11","8","16.476","","38.965","38.965","14","1676.31","2","117.616","104.986","103.127","48.02","0"
"SAMUEL DAMIN","10","2","6","Rookie","15","7","1.174","","40.139","26.894","14","1677.484","3","118.211","104.457","103.054","48.02","0"
"THIAGO DALVI","11","3","14","Rookie","14","6","6.623","","46.762","33.517","14","1684.107","9","119.358","103.453","102.649","48.02","0"
"GUSTAVO SIMÃO","12","4","227","Rookie","17","9","1.499","","48.261","35.016","14","1685.606","6","119.021","103.746","102.558","48.02","0"
"DANIEL COQUIERI","13","5","9","Rookie","20","12","10.398","","58.659","45.414","14","1696.004","3","119.888","102.996","101.929","48.02","0"
"MATHEUS SANT'ANNA","14","6","65","Rookie","10","3","0.425","","59.084","45.839","14","1696.429","4","118.059","104.592","101.903","48.02","0"
"BIA MARTINS","15","7","555","Rookie","16","8","1.636","","1:00.720","47.475","14","1698.065","6","119.013","103.753","101.805","48.02","0"
"BRUNO MASSA","16","8","20","Rookie","19","11","0.882","","1:01.602","48.357","14","1698.947","6","119.387","103.428","101.752","48.02","0"
"VINICIUS MENDES","17","9","17","Rookie","12","4","9.193","","1:10.795","57.55","14","1708.14","4","120.492","102.48","101.205","48.02","0"
"EMERSON JUCA","18","10","94","Rookie","26","18","0.807","","1:11.602","58.357","14","1708.947","5","120.314","102.631","101.157","48.02","0"
"TERENCE","19","11","44","Rookie","27","19","17.892","","1:29.494","1:16.249","14","1726.839","13","120.79","102.227","100.109","48.02","0"
"ANDERSON BORGES","20","12","97","Rookie","22","14","9.333","","1:38.827","1:25.582","14","1736.172","11","122.304","100.962","99.571","48.02","0"
"JEFERSON COMUNELLO","21","13","38","Rookie","21","13","0.163","","1:38.990","1:25.745","14","1736.335","10","121.277","101.817","99.561","48.02","0"
"E.DORIGUEL /EDU GUERRERO","22","14","33","Rookie","24","16","10.796","","1:49.786","1:36.541","14","1747.131","2","121.072","101.989","98.946","48.02","0"
"W.SAVAGLIA /F.ANDRADE","23","15","23","Rookie","23","15","3.207","","1:52.993","1:39.748","14","1750.338","5","120.991","102.057","98.765","48.02","0"
"THOMAZ TESCARO","24","16","10","Rookie","25","17","3 Laps","","3 Laps","3 Laps","11","1366.105","2","121.015","102.037","99.427","37.730000000000004","0"
"MARIO DELARA","25","17","7","Rookie","13","5","4 Laps","","7 Laps","7 Laps","7","855.642","6","118.631","104.087","101.019","24.01","0"
"RAFAEL SMOZINSKI","26","18","5","Rookie","9","2","2 Laps","","9 Laps","9 Laps","5","595.935","4","117.647","104.958","103.602","17.150000000000002","0"
"GUSTAVO SMOZINSKI","27","19","96","Rookie","18","10","4 Laps","","13 Laps","13 Laps","1","326.467","1","322.861","38.246","37.823","3.43","0"
