"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486332"," TURISMO","1073751246","4o TREINO - EXTRA","Practice","2023-09-21 18:35:00 UTC","2023-09-21 19:35:54 UTC","PROVISIONAL","17","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDINHO","1","1","211","","1","1","","","","0","7","849.82","5","109.048","113.235","101.711","24.01","0"
"MARCO DE SORDI","2","1","40","PRO M","17","","5.375","","5.375","0","14","2365.537","11","114.423","107.915","73.079","48.02","0"
"MARCUS INDIO","3","1","21","SUPER CUP","10","","1.725","","7.100","0","17","2411.09","6","116.148","106.313","87.063","58.31","0"
"THIAGO LOPES / LEO REIS","4","2","147","SUPER CUP","16","","0.947","","8.047","14 Laps","3","765.493","2","117.095","105.453","48.392","10.290000000000001","0"
"VICTOR ANDRADE","5","3","22","SUPER CUP","19","","1.225","","9.272","3 Laps","14","2386.931","12","118.32","104.361","72.424","48.02","0"
"MUNIZ/MARLIA","6","1","19","TURISMO 1.4","2","1","0.102","","9.374","0","8","1087.716","5","118.422","104.271","90.818","27.44","0","CORSA"
"GUSTAVO SIMÃO","7","1","227","Rookie","14","","0.090","","9.464","0","14","2376.572","12","118.512","104.192","72.74","48.02","0"
"KAUAN GOMES","8","1","21","MARCAS","3","1","0.116","","9.580","0","16","2048.904","6","118.628","104.09","96.426","54.88","0"
"PEDRO VILAR","9","2","82","Rookie","15","","0.321","","9.901","12.25","14","2388.822","14","118.949","103.809","72.367","48.02","0"
"RAFAEL SMOZINSKI","10","3","5","Rookie","20","","0.355","","10.256","5.827","13","2382.399","9","119.304","103.5","67.379","44.59","0"
"BRUNO MASSA","11","4","20","Rookie","13","","0.208","","10.464","10.434","15","2387.006","12","119.512","103.32","77.595","51.45","0"
"GUSTAVO SMOZINSKI","12","5","96","Rookie","21","","0.418","","10.882","6.61","11","2383.182","5","119.93","102.96","56.994","37.730000000000004","0"
"W.SAVAGLIA /F.ANDRADE","13","6","23","Rookie","5","1","1.207","","12.089","6 Laps","8","1305.853","2","121.137","101.934","75.647","27.44","0"
"DANIEL COQUIERI","14","7","9","Rookie","6","","0.180","","12.269","2 Laps","12","1641.702","4","121.317","101.783","90.258","41.160000000000004","0"
"E.DORIGUEL /EDU GUERRERO","15","8","33","Rookie","9","","0.676","","12.945","-1 Laps","15","2146.67","11","121.993","101.219","86.282","51.45","0"
"ANDERSON BORGES","16","9","97","Rookie","18","","1.185","","14.130","1 Lap","13","2102.964","13","123.178","100.245","76.332","44.59","0"
"EMERSON JUCA","17","10","94","Rookie","8","","0.018","","14.148","-1 Laps","15","2102.406","8","123.196","100.231","88.099","51.45","0"
"MARCELO SHAN","18","2","76","TURISMO 1.4","11","","0.665","","14.813","10:39.676","11","1727.392","11","123.861","99.692","78.632","37.730000000000004","0"
"MARLON LUZ","19","3","151","TURISMO 1.4","12","","0.133","","14.946","14:53.143","13","1980.859","11","123.994","99.585","81.038","44.59","0","CELTA"
"ROBERTO FULCHERBERGUER","20","1","9","TUISMO 1.4","4","1","3.082","","18.028","0","9","1302.444","8","127.076","97.17","85.326","30.87","0"
"JEFERSON COMUNELLO","21","11","38","Rookie","22","","0.369","","18.397","59.953","9","2436.525","9","127.445","96.889","45.611","30.87","0"
"ANDERSON GOMES","22","4","210","TURISMO 1.4","7","","5.491","","23.888","12:16.43","12","1824.146","11","132.936","92.887","81.23","41.160000000000004","0"
