"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486333","CLASSICOS COMPETIÇÃO/RALLYE","1073751249","1o TREINO","Practice","2023-09-24 12:50:00 UTC","2023-09-24 13:20:03 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.GIMENEZ","1","1","13","GTS 2.0","5","1","","","","0","6","962.875","5","111.438","110.806","76.945","20.580000000000002","0"
"PAULO LOCO","2","1","55","GTTS","3","1","1.060","","1.060","0","4","686.405","4","112.498","109.762","71.958","13.72","0"
"MARCO SALAMANDRE","3","2","770","GTTS","6","","0.401","","1.461","19:00.709","9","1827.114","4","112.899","109.372","60.824","30.87","0"
"MARKENSON MARQUES","4","3","444","GTTS","8","","0.741","","2.202","10:24.054","8","1310.459","4","113.64","108.659","75.381","27.44","0"
"FABIANO GASPARI","5","1","76","A","1","1","0.138","","2.340","0","9","1292.556","9","113.778","108.527","85.978","30.87","0","VOYAGE"
"RAFAEL THIAMER","6","1","26","","7","","2.104","","4.444","0","4","841.045","3","115.882","106.557","58.727","13.72","0"
"MAURICIO/RODRIGO","7","1","84","GT 1.6","10","","0.900","","5.344","0","5","1920.429","3","116.782","105.735","32.149","17.150000000000002","0"
"ONEDIR DE ASSUMÇÃO","8","2","991","","6","1","0.421","","5.765","17:07.558","5","1868.603","5","117.203","105.356","33.041","17.150000000000002","0"
"LEANDRO DE PAULA","9","2","888","A","2","2","0.034","","5.799","8:53.839","10","1826.395","5","117.237","105.325","67.609","34.300000000000004","0","PORSCHE"
"ROBERTO","10","1","49","B","4","1","6.710","","12.509","0","12","1792.738","8","123.947","99.623","82.653","41.160000000000004","0"
