"Event ID","Event Name","Started At","Ended At"
"530-5408-2147486328-20230921","7a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-09-21 11:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4045","7ª ETAPA PAULISTA DE AUTOMOBILISMO 2023","5408","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486335","FORMULA DELTA","1073751260","2a PROVA","Race","2023-09-24 14:15:00 UTC","2023-09-24 14:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2023/results/1073751260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","12","12","","","","0","12","1243.724","8","93.997","131.366","119.139","41.160000000000004","0"
"GABRIEL MOURA","2","2","86","F.DELTA","5","5","5.071","","5.071","5.071","12","1248.795","4","94.884","130.138","118.655","41.160000000000004","0"
"GUILHERME FAVARETE","3","3","30","F.DELTA","1","1","3.053","","8.124","8.124","12","1251.848","6","95.43","129.393","118.366","41.160000000000004","0"
"LEONARDO CAVALCANTI","4","4","17","F.DELTA","9","9","3.554","","11.678","11.678","12","1255.402","3","95.113","129.825","118.031","41.160000000000004","0"
"ALFREDINHO IBIAPINA","5","5","8","F.DELTA","2","2","0.166","","11.844","11.844","12","1255.568","4","95.57","129.204","118.015","41.160000000000004","0"
"ROGERIO GROTTA","6","6","7","F.DELTA","10","10","1.667","","13.511","13.511","12","1257.235","8","95.667","129.073","117.859","41.160000000000004","0"
"LEO BARBOSA","7","7","16","F.DELTA","7","7","6.349","","19.860","19.86","12","1263.584","3","95.732","128.985","117.266","41.160000000000004","0"
"RODRIGO ROCHA","8","8","77","F.DELTA","8","8","20.531","","40.391","40.391","12","1284.115","7","95.468","129.342","115.392","41.160000000000004","0"
"VINICIUS MERCEZ","9","9","98","F.DELTA","3","3","33.916","","1:14.307","1:14.307","12","1318.031","3","97.079","127.195","112.422","41.160000000000004","0"
"AKYU MYASAVA","10","10","18","F.DELTA","11","11","7 Laps","","7 Laps","7 Laps","5","580.859","3","96.404","128.086","106.291","17.150000000000002","0"
"FILIPPO FIORENTINO","11","11","97","F.DELTA","4","4","2 Laps","","9 Laps","9 Laps","3","344.933","3","96.243","128.3","107.395","10.290000000000001","0"
"ETHAN NOBELS","12","12","12","F.DELTA","6","6","2 Laps","","11 Laps","11 Laps","1","149.541","1","147.954","83.458","82.573","3.43","0"
