"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485271-20210814","CalSpeed All-Star Race","2021-08-14 23:41:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485272","All-Star Race","1073747738","All-Star Race","Race","2021-08-14 23:41:00 UTC","2021-08-15 00:13:26 UTC","PROVISIONAL","25","https://racehero.io/events/calspeed-all-star-race/results/1073747738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Calvin","1","1","20","Super Series","14","14","","","","0","25","1780.78","21","63.364","35.509","31.587","15.625","0"
"Jose da Silva [M]","2","2","24","Super Series","3","3","2.177","","2.177","2.177","25","1782.957","19","63.357","35.513","31.549","15.625","0"
"Diego Morales [M]","3","3","25","Super Series","17","17","0.207","","2.384","2.384","25","1783.164","25","63.148","35.631","31.545","15.625","0"
"Charles Eichlin","4","4","27","Super Series","7","7","0.761","","3.145","3.145","25","1783.925","23","63.426","35.474","31.532","15.625","0"
"Samuel Hunt","5","5","59","Super Series","16","16","0.210","","3.355","3.355","25","1784.135","12","63.225","35.587","31.528","15.625","0"
"Alyssa Yauney","6","6","58","Super Series","12","12","0.682","","4.037","4.037","25","1784.817","24","63.213","35.594","31.516","15.625","0"
"KC Cook","7","7","41","Super Series","15","15","0.912","","4.949","4.949","25","1785.729","25","62.588","35.949","31.5","15.625","0"
"Mike Smith","8","8","30","Super Series","19","19","0.025","","4.974","4.974","25","1785.754","24","63.459","35.456","31.499","15.625","0"
"Taylor Hays","9","9","22","Super Series","13","13","1.100","","6.074","6.074","25","1786.854","21","63.562","35.399","31.48","15.625","0"
"Darren Mercer","10","10","47","Super Series","11","11","0.744","","6.818","6.818","25","1787.598","24","63.152","35.628","31.467","15.625","0"
"Derek Esquibel","11","11","53","Super Series","18","18","0.842","","7.660","7.66","25","1788.44","10","63.277","35.558","31.452","15.625","0"
"Patrick Britain","12","12","57","Super Series","9","9","0.306","","7.966","7.966","25","1788.746","24","63.516","35.424","31.447","15.625","0"
"Andrew Wood","13","13","28","Super Series","1","1","0.121","","8.087","8.087","25","1788.867","17","63.336","35.525","31.444","15.625","0"
"Logan Calvin","14","14","54","Super Series","6","6","0.380","","8.467","8.467","25","1789.247","18","63.706","35.318","31.438","15.625","0"
"Sean Fite","15","15","56","Super Series","4","4","0.839","","9.306","9.306","25","1790.086","15","63.434","35.47","31.423","15.625","0"
"Evan Lawrence [S][M]","16","16","43","Super Series","10","10","8.339","","17.645","17.645","25","1798.425","17","64.425","34.924","31.277","15.625","0"
"Ayrton DeMoss","17","17","45","Super Series","5","5","0.104","","17.749","17.749","25","1798.529","13","63.905","35.209","31.276","15.625","0"
"Adam Nagao","18","18","39","Super Series","8","8","7.992","","25.741","25.741","25","1806.521","20","65.255","34.48","31.137","15.625","0"
"Paulo Franca","19","19","50","Super Series","2","2","3 Laps","","3 Laps","3 Laps","22","1595.267","17","63.286","35.553","31.029","13.75","0"
