"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 1 - SRF3  #18-M-5322-S","1073742278"," Practice","Qualifying","2018-03-17 12:25:00 UTC","2018-03-17 12:40:23 UTC","PROVISIONAL","7","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Schofield","1","1","61","SRF3","4","4","","","","0","7","819.676","6","107.107","85.373","78.089","17.78","0","2018 SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Group 1","PM Racing","Blue/Silver","174698"
"John Greene","2","2","29","SRF3","5","5","","","1.872","5.132","7","824.808","6","108.979","83.906","77.604","17.78","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 1","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","164827"
"Matt Gray","3","3","64","SRF3","2","2","","","3.679","0 Laps","7","818.522","5","110.786","82.538","78.199","17.78","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 1","Ryan Companies US Inc.","Yellow","164025"
"Michael Greene","4","4","89","SRF3","6","6","","","4.329","21.144","7","840.82","5","111.436","82.056","76.126","17.78","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","221711","Group 1","Greene Ford Co/PM Racing","Gray/Blue","164720"
"Chris Current","5","5","01","SRF3","1","1","","","5.017","0 Laps","7","814.496","5","112.124","81.553","78.586","17.78","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","WDC","209758","Group 1","Hagerman RacEngineering","Black/Red","176200"
"Sabre Cook","6","6","21","SRF3","14","","","","5.710","3 Laps","4","746.736","4","112.817","81.052","48.981","10.16","0","2000 SCCA Enterprises Spec Racer Ford Gen 3","Grand Junction CO","Colo","488488","Group 1","Apple Motorsports/ Alliance Autosport/ GJMS/","Silver/Black","317297"
"Tora Bonnier","7","7","88","SRF3","15","","","","6.029","3 Laps","4","765.194","4","113.136","80.823","47.8","10.16","0","1985 SCCA Enterprises SRF3","New Albany OH","NER","356","Group 1","Alliance Autosport","Grey/pink","264829"
"Matthew Horst","8","8","47","SRF3","9","9","","","7.713","1 Lap","6","762.639","6","114.82","79.638","71.94","15.24","0","1987 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 1","JAM2 Racing / Comprent Motor Sports","Blue","452311"
"John Jernigan Jr.","9","9","80","SRF3","10","10","","","9.169","1 Lap","6","770.809","6","116.276","78.64","71.177","15.24","0","2000 SCCA Enterprises","Denver NC","CCR","500685","Group 1","Comprent","410427"
"Chris Newman","10","10","91","SRF3","8","8","","","12.228","1 Lap","6","807.592","4","119.335","76.625","67.935","15.24","0","1994 SCCA Enterprises SRF3","Lagrange GA","Atl","474913","Group 1","CT&KK Properties, LLC/ Chattahoochee Motorsports","Laguna Blue","308820"
"Tim Gray","11","11","60","SRF3","7","7","","","12.588","2 Laps","5","690.272","4","119.695","76.394","66.235","12.7","1","1996 SCCA Enterprises SRF 3","Minneapolis MN","LOL","253560","Group 1","Ryan Companies US,Inc.","Yellow","164686"
"John Mcaleer","12","12","07","SRF3","13","13","","","12.857","38.693","6","858.369","3","119.964","76.223","63.917","15.24","0","Ford SRF3","Roswell GA","Atl","468495","Group 1","Alliance Motorsport","white","296151"
"Bryan Yates","13","13","144","SRF3","3","3","","","14.133","1 Lap","6","761.15","4","121.24","75.421","72.08","15.24","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Group 1","The Yates Group at Morgan Stanley","Black","264345"
"Bob Gardner","14","14","44","SRF3","12","12","","","18.825","4 Laps","3","549.51","2","125.932","72.611","49.921","7.62","2","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 1","Comprent Motorsports/Fast Company Racing","Green/White","115721"
"Wade White","15","15","59","SRF3","11","11","","","22.115","56.964","6","876.64","5","129.222","70.762","62.584","15.24","0","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Group 1","The Cottages/Valvoline/DN Motorsports","Purple","176133"
