"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Group 5 - FM FF FV F500 #18-M-5322-S","1073742255","Qualifying","Qualifying","2018-03-17 15:05:00 UTC","2018-03-17 15:17:16 UTC","PROVISIONAL","4","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color","Unique_ID"
"Matthew Cowley","1","1","82","FF","17","13","","","","0","4","471.89","3","99.761","91.659","77.51","10.16","1","Mygale SJ13","Tampa FL","521146","Group 5","Yellow","529286"
"Tyler O'Connor","2","2","12","FF","8","8","","","0.802","0 Laps","4","438.995","3","100.563","90.928","83.318","10.16","1","2011 Mygale SJ11","New Hartford CT","NER","524138","Group 5","K-Hill Motorsports","White","526592"
"Joey Essma","3","3","31","FF","20","14","","","0.863","2.075","4","473.965","3","100.624","90.873","77.17","10.16","1","2013 Mygale F1600","Browns Summit NC","NCR","496910","Group 5","Yellow","169511"
"Chris Smith","4","4","57","FF","14","11","","","2.850","6.032","4","477.922","3","102.611","89.113","76.531","10.16","1","1997 Van Diemen RF97","Lexington SC","SCR","293226","Group 5","Hoosier Tire","BL/R","163827"
"Marco Kacic","5","5","95","FF","2","2","","","4.084","0 Laps","4","445.582","3","103.845","88.054","82.086","10.16","1","2014 Spectrum 014H","West Kelowna BC","Nwst","530742","Group 5","Black/Red","527447"
"Kellen Ritter","6","6","90","FF","6","6","","","4.301","0 Laps","4","451.282","3","104.062","87.871","81.049","10.16","1","2014 Spectrum 014\Honda","North Vancouver BC","529498","Group 5","Exclusive Autosport","526027"
"David H. Livingston, Jr.","7","7","85","FF","13","10","","","4.992","22.479","4","494.369","3","104.753","87.291","73.985","10.16","1","2014 Spectrum 14H","Nashville TN","TEN","251277","Group 5","ThermaMasters","White/Blue/Oran","100725"
"Christopher Kierce","8","8","111","FF","5","5","","","5.075","0 Laps","4","452.655","3","104.836","87.222","80.803","10.16","1","1999 Van Diemen","Cohasset MA","NER","503078","Group 5","ATC Technologies Inc.","gray/green","412236"
"Wiley Clinton McMahan","9","1","34","F5","16","1","","","5.159","0","4","495.9","3","104.92","87.152","73.757","10.16","1","2013 Scorpian FDS 007","Covington GA","MGA","282757","Group 5","EPA / Formula 600 Challenge","Pink","175621"
"Ryan Bjerke","10","9","42","FF","1","1","","","7.038","0 Laps","4","467.658","3","106.799","85.619","78.211","10.16","1","Spectrum 014H","Dunstable MA","NER","461032","Group 5","Raceworks","Red Yellow","325220"
"Jeff DeLong","11","2","69","F5","23","4","","","7.087","44.579","4","540.479","2","106.848","85.58","67.673","10.16","1","2001 McMahan FDS MKV","Atlanta GA","Atl","490696","Group 5","DeLong Engineers, Formula 600 Challenge","Yellow","416161"
"F Russell Strate, Jr.","12","3","19","F5","24","5","","","7.787","1:04.794","4","560.694","3","107.548","85.023","65.233","10.16","1","2009 Scorpion S-1","Alden NY","WNY","1951","Group 5","Hoosier, Mitchell Racing Services","Blue,White, Ora","197274"
"Dexter Czuba","13","10","99","FF","3","3","","","8.454","0 Laps","4","469.747","3","108.215","84.498","77.863","10.16","1","2014 Spectrum F1600","Hollis NH","NER","469621","Group 5","Black/Blue","313007"
"Christian Lall Dass","14","11","92","FF","15","12","","","8.779","34.252","4","506.142","3","108.54","84.245","72.264","10.16","1","2009 Piper DF-5 FF","West Palm Beach FL","FLA","526309","Group 5","Parametric Solutions Inc","Black/Silver","527921"
"George Bugg","15","4","86","F5","22","3","","","9.039","46.408","4","542.308","3","108.8","84.044","67.445","10.16","1","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 5","Mitchell Racing Services","Blue","161138"
"Sam Lockwood","16","12","70","FF","7","7","","","9.178","0 Laps","4","470.735","3","108.939","83.937","77.7","10.16","1","2014 Spectrum 014H","Cumming GA","Atl","220240","Group 5","Raceworks","Red / Green","165034"
"Joel Haas","17","13","93","FF","11","9","","","9.262","30.843","4","502.733","3","109.023","83.872","72.754","10.16","1","2012 Piper DF-5","Jupiter FL","FLA","441172","Group 5","Parametric Solutions, Inc.","Red / White","301965"
"Glenn Cooper","18","14","191","FF","4","4","","","9.351","1 Lap","3","339.7","3","109.112","83.804","80.754","7.62","0","2003 Van Diemen RF03 FF","Roswell GA","Atl","276236","Group 5","yel/blu","165490"
"Megan Gilkes","19","1","49","FV","9","1","","","14.019","0","4","492.468","3","113.78","80.366","74.271","10.16","1","1995 BRD","Richmond Hill ON","ODR","502455","Group 5","Vallis Motor Sport","Black/Silver","439301"
"Donnie Isley","20","2","30","FV","10","2","","","14.290","18.171","4","510.639","2","114.051","80.175","71.628","10.16","1","1999 Agitator 016","Fletcher NC","CCR","64400_1","Group 5","Digital Intelligence","Blue","172446"
"Stevan Davis","21","3","80","FV","19","5","","","14.899","1:06.797","4","559.265","3","114.66","79.749","65.4","10.16","1","2008 Racer's Wedge SB-1","Danielsville GA","Atl","56649","Group 5","Hoosier/Butler Engines/RoxannesHeaders","Teal","156734"
"Mitchell Ferguson","22","4","9","FV","18","4","","","15.176","1:09.414","4","561.882","2","114.937","79.557","65.096","10.16","1","1999 Vorscha GB4","Moore SC","Atl","213180","Group 5","Maxima Racing Oils","Black","494128"
"Laura Hayes","23","5","17","FV","12","3","","","15.914","1:11.332","4","563.8","2","115.675","79.049","64.874","10.16","1","1985 Caracal Model D Silver Bullet","Floral City FL","CCR","462918","Group 5","AEM Consulting, Inc.","White","303514"
"John W. Walbran","24","5","67","F5","21","2","","","19.171","1:23.011","4","578.911","2","118.932","76.884","63.181","10.16","1","2006 Scorpion 2006","Saint Louis MO","STL","118865","Group 5","Mitchell Racing Services","Red","175130"
"George Fox","25","6","4","F5","25","6","","","23.241","1 Lap","3","466.893","2","123.002","74.34","58.754","7.62","1","2015 Mc Mahan FDS 007","Bishop GA","Atl","448524","Group 5","Formula 600 Racing","Blue","291415"
"Baylor Griffin","26","15","10","FF","26","","","","25.654","19.761","2","491.651","2","125.415","72.91","37.197","5.08","0","2011 Mygale SJ11","Tampa FL","LnSt","527980","Group 5","K-Hill Motorsports","Black","520290"
